1989,SC,M,Christopher,847
1989,SC,F,Brittany,1016
1989,SC,M,Joshua,759
1989,SC,F,Ashley,732
1989,SC,M,Michael,713
1989,SC,F,Jessica,692
1989,SC,M,James,693
1989,SC,F,Amanda,460
1989,SC,M,Justin,663
1989,SC,F,Amber,343
1989,SC,M,William,611
1989,SC,F,Kayla,336
1989,SC,M,Matthew,505
1989,SC,F,Sarah,313
1989,SC,M,Brandon,499
1989,SC,F,Tiffany,310
1989,SC,M,Robert,459
1989,SC,F,Heather,302
1989,SC,M,John,423
1989,SC,F,Lauren,292
1989,SC,M,David,422
1989,SC,F,Courtney,289
1989,SC,M,Andrew,378
1989,SC,F,Jennifer,288
1989,SC,M,Daniel,356
1989,SC,F,Elizabeth,285
1989,SC,M,Jonathan,349
1989,SC,F,Megan,260
1989,SC,M,Joseph,346
1989,SC,F,Samantha,252
1989,SC,M,Thomas,300
1989,SC,F,Whitney,209
1989,SC,M,Charles,270
1989,SC,F,Stephanie,197
1989,SC,M,Ryan,268
1989,SC,F,Brittney,196
1989,SC,M,Timothy,262
1989,SC,F,Kimberly,196
1989,SC,M,Steven,250
1989,SC,F,Mary,196
1989,SC,M,Anthony,248
1989,SC,F,Emily,183
1989,SC,M,Richard,226
1989,SC,F,Jasmine,183
1989,SC,M,Nicholas,223
1989,SC,F,Chelsea,178
1989,SC,M,Jeremy,215
1989,SC,F,Rachel,160
1989,SC,M,Zachary,204
1989,SC,F,Kristen,157
1989,SC,M,Kevin,203
1989,SC,F,Anna,154
1989,SC,M,Travis,196
1989,SC,F,Christina,149
1989,SC,M,Benjamin,193
1989,SC,F,Rebecca,147
1989,SC,M,Brian,185
1989,SC,F,Hannah,145
1989,SC,M,Stephen,180
1989,SC,F,Crystal,140
1989,SC,M,Adam,174
1989,SC,F,Erica,137
1989,SC,M,Kenneth,174
1989,SC,F,Victoria,134
1989,SC,M,Eric,157
1989,SC,F,Katherine,129
1989,SC,M,Aaron,150
1989,SC,F,Laura,127
1989,SC,M,Jacob,143
1989,SC,F,Melissa,126
1989,SC,M,Tyler,132
1989,SC,F,Danielle,119
1989,SC,M,Dustin,130
1989,SC,F,April,118
1989,SC,M,Patrick,130
1989,SC,F,Nicole,112
1989,SC,M,Kyle,124
1989,SC,F,Kristin,100
1989,SC,M,Marcus,123
1989,SC,F,Kelly,94
1989,SC,M,Mark,122
1989,SC,F,Amy,91
1989,SC,M,Phillip,121
1989,SC,F,Erin,91
1989,SC,M,Bradley,119
1989,SC,F,Michelle,90
1989,SC,M,Jason,119
1989,SC,F,Shannon,90
1989,SC,M,Jeffrey,119
1989,SC,F,Angela,89
1989,SC,M,Samuel,119
1989,SC,F,Allison,87
1989,SC,M,Alexander,117
1989,SC,F,Caroline,85
1989,SC,M,Antonio,116
1989,SC,F,Andrea,84
1989,SC,M,Corey,115
1989,SC,F,Morgan,82
1989,SC,M,Austin,103
1989,SC,F,Alicia,81
1989,SC,M,Cory,102
1989,SC,F,Sara,81
1989,SC,M,Jordan,101
1989,SC,F,Kathryn,79
1989,SC,M,Gregory,99
1989,SC,F,Catherine,77
1989,SC,M,Cody,95
1989,SC,F,Kendra,77
1989,SC,M,Bryan,94
1989,SC,F,Katie,76
1989,SC,M,Jesse,91
1989,SC,F,Brandi,72
1989,SC,M,Sean,90
1989,SC,F,Candice,71
1989,SC,M,Cameron,86
1989,SC,F,Jamie,70
1989,SC,M,Paul,84
1989,SC,F,Kelsey,70
1989,SC,M,Derrick,77
1989,SC,F,Krystal,68
1989,SC,M,Edward,75
1989,SC,F,Lindsey,66
1989,SC,M,Wesley,75
1989,SC,F,Caitlin,64
1989,SC,M,George,71
1989,SC,F,Christine,63
1989,SC,M,Nathan,71
1989,SC,F,Holly,63
1989,SC,M,Derek,70
1989,SC,F,Candace,62
1989,SC,M,Jared,68
1989,SC,F,Ebony,62
1989,SC,M,Donald,65
1989,SC,F,Latoya,62
1989,SC,M,Bobby,60
1989,SC,F,Kiara,61
1989,SC,M,Caleb,60
1989,SC,F,Lindsay,61
1989,SC,M,Ronald,60
1989,SC,F,Lisa,61
1989,SC,M,Shawn,60
1989,SC,F,Britney,60
1989,SC,M,Taylor,59
1989,SC,F,Casey,60
1989,SC,M,Tony,59
1989,SC,F,Jordan,59
1989,SC,M,Allen,56
1989,SC,F,Brandy,58
1989,SC,M,Terry,56
1989,SC,F,Margaret,57
1989,SC,M,Johnathan,55
1989,SC,F,Cassandra,55
1989,SC,M,Chad,54
1989,SC,F,Taylor,55
1989,SC,M,Keith,53
1989,SC,F,Julia,54
1989,SC,M,Mitchell,53
1989,SC,F,Leslie,53
1989,SC,M,Devin,52
1989,SC,F,Natasha,51
1989,SC,M,Kendrick,52
1989,SC,F,Patricia,51
1989,SC,M,Gary,51
1989,SC,F,Tara,51
1989,SC,M,Larry,51
1989,SC,F,Brooke,50
1989,SC,M,Scott,51
1989,SC,F,Kristina,50
1989,SC,M,Andre,50
1989,SC,F,Sabrina,50
1989,SC,M,Seth,50
1989,SC,F,Alexis,49
1989,SC,M,Adrian,48
1989,SC,F,Haley,49
1989,SC,M,Jerry,48
1989,SC,F,Meagan,46
1989,SC,M,Russell,48
1989,SC,F,Alyssa,45
1989,SC,M,Vincent,48
1989,SC,F,Jacqueline,44
1989,SC,M,Curtis,47
1989,SC,F,Meghan,42
1989,SC,M,Douglas,47
1989,SC,F,Leah,41
1989,SC,M,Nathaniel,47
1989,SC,F,Tabitha,41
1989,SC,M,Willie,47
1989,SC,F,Alexandria,39
1989,SC,M,Maurice,46
1989,SC,F,Angel,39
1989,SC,M,Brett,45
1989,SC,F,Alexandra,38
1989,SC,M,Calvin,45
1989,SC,F,Miranda,38
1989,SC,M,Casey,45
1989,SC,F,Bianca,37
1989,SC,M,Jamal,45
1989,SC,F,Felicia,37
1989,SC,M,Trevor,45
1989,SC,F,Melanie,37
1989,SC,F,Meredith,37
