1975,DE,M,Michael,196
1975,DE,F,Jennifer,151
1975,DE,M,Christopher,135
1975,DE,F,Amy,87
1975,DE,M,James,134
1975,DE,F,Kimberly,73
1975,DE,M,David,131
1975,DE,F,Heather,71
1975,DE,M,Robert,123
1975,DE,F,Melissa,64
1975,DE,M,John,115
1975,DE,F,Michelle,60
1975,DE,M,William,98
1975,DE,F,Angela,58
1975,DE,M,Brian,92
1975,DE,F,Nicole,51
1975,DE,M,Jason,91
1975,DE,F,Christine,47
1975,DE,M,Matthew,87
1975,DE,F,Rebecca,46
1975,DE,M,Joseph,78
1975,DE,F,Lisa,44
1975,DE,M,Daniel,72
1975,DE,F,Stephanie,43
1975,DE,M,Mark,68
1975,DE,F,Mary,42
1975,DE,M,Eric,64
1975,DE,F,Christina,40
1975,DE,M,Thomas,61
1975,DE,F,Dawn,35
1975,DE,M,Kevin,60
1975,DE,F,Kelly,32
1975,DE,M,Richard,59
1975,DE,F,Susan,32
1975,DE,M,Jeffrey,56
1975,DE,F,Jessica,31
1975,DE,M,Charles,50
1975,DE,F,April,30
1975,DE,M,Anthony,49
1975,DE,F,Elizabeth,30
1975,DE,M,Andrew,46
1975,DE,F,Karen,30
1975,DE,M,Timothy,43
1975,DE,F,Amanda,29
1975,DE,M,Gregory,39
1975,DE,F,Laura,28
1975,DE,M,Scott,38
1975,DE,F,Andrea,27
1975,DE,M,Shawn,38
1975,DE,F,Carrie,26
1975,DE,M,Edward,37
1975,DE,F,Cynthia,25
1975,DE,M,Ronald,37
1975,DE,F,Jill,25
1975,DE,M,Steven,35
1975,DE,F,Sarah,25
1975,DE,M,Donald,34
1975,DE,F,Wendy,25
1975,DE,M,Joshua,34
1975,DE,F,Megan,24
1975,DE,M,Benjamin,32
1975,DE,F,Tracy,24
1975,DE,M,Jonathan,32
1975,DE,F,Danielle,23
1975,DE,M,Kenneth,31
1975,DE,F,Julie,22
1975,DE,M,Paul,30
1975,DE,F,Robin,22
1975,DE,M,Stephen,28
1975,DE,F,Shannon,21
1975,DE,M,Gary,25
1975,DE,F,Stacy,21
1975,DE,M,Keith,24
1975,DE,F,Tara,21
1975,DE,M,Aaron,21
1975,DE,F,Melanie,20
1975,DE,M,Patrick,20
1975,DE,F,Tina,20
1975,DE,M,Ryan,20
1975,DE,F,Catherine,19
1975,DE,M,Todd,20
1975,DE,F,Erin,19
1975,DE,M,George,19
1975,DE,F,Katherine,19
1975,DE,M,Bryan,18
1975,DE,F,Kristen,19
1975,DE,M,Jeremy,18
1975,DE,F,Stacey,19
1975,DE,M,Frank,17
1975,DE,F,Tammy,19
1975,DE,M,Larry,17
1975,DE,F,Kristin,18
1975,DE,M,Nathan,17
1975,DE,F,Pamela,18
1975,DE,M,Sean,17
1975,DE,F,Patricia,18
1975,DE,M,Jamie,16
1975,DE,F,Dana,16
1975,DE,M,Raymond,16
1975,DE,F,Rachel,16
1975,DE,M,Chad,15
1975,DE,F,Renee,16
1975,DE,M,Craig,15
1975,DE,F,Sandra,16
1975,DE,M,Dennis,15
1975,DE,F,Sharon,16
1975,DE,M,Peter,15
1975,DE,F,Crystal,15
1975,DE,M,Samuel,15
1975,DE,F,Donna,15
1975,DE,M,Wayne,15
1975,DE,F,Michele,15
1975,DE,M,Douglas,14
1975,DE,F,Tanya,15
1975,DE,M,Jerry,13
1975,DE,F,Allison,14
1975,DE,M,Adam,12
1975,DE,F,Barbara,14
1975,DE,M,Jerome,12
1975,DE,F,Holly,14
1975,DE,M,Arthur,11
1975,DE,F,Tiffany,14
1975,DE,M,Brandon,11
1975,DE,F,Tonya,14
1975,DE,M,Roger,11
1975,DE,F,Alicia,13
1975,DE,M,Walter,11
1975,DE,F,Anne,13
1975,DE,M,Andre,10
1975,DE,F,Deborah,13
1975,DE,M,Bruce,10
1975,DE,F,Denise,13
1975,DE,M,Carl,10
1975,DE,F,Katrina,13
1975,DE,M,Dwayne,10
1975,DE,F,Samantha,13
1975,DE,M,Lawrence,10
1975,DE,F,Brandy,12
1975,DE,M,Philip,10
1975,DE,F,Cheryl,12
1975,DE,M,Rodney,10
1975,DE,F,Christy,12
1975,DE,M,Shane,10
1975,DE,F,Colleen,12
1975,DE,M,Albert,9
1975,DE,F,Jamie,12
1975,DE,M,Allen,9
1975,DE,F,Kathleen,12
1975,DE,M,Brett,9
1975,DE,F,Lori,12
1975,DE,M,Damon,9
1975,DE,F,Margaret,12
1975,DE,M,Frederick,9
1975,DE,F,Melinda,12
1975,DE,M,Harold,9
1975,DE,F,Emily,11
1975,DE,M,Ian,9
1975,DE,F,Keisha,11
1975,DE,M,Nicholas,9
1975,DE,F,Theresa,11
1975,DE,M,Randy,9
1975,DE,F,Adrienne,10
1975,DE,M,Christian,8
1975,DE,F,Alison,10
1975,DE,M,Corey,8
1975,DE,F,Diana,10
1975,DE,M,Edwin,8
1975,DE,F,Erica,10
1975,DE,M,Gerald,8
1975,DE,F,Kathryn,10
1975,DE,M,Harry,8
1975,DE,F,Kathy,10
1975,DE,M,Jesse,8
1975,DE,F,Laurie,10
1975,DE,M,Justin,8
1975,DE,F,Sara,10
1975,DE,M,Maurice,8
1975,DE,F,Sherry,10
1975,DE,M,Alexander,7
1975,DE,F,Teresa,10
1975,DE,M,Erik,7
1975,DE,F,Ann,9
1975,DE,M,Ernest,7
1975,DE,F,Brenda,9
1975,DE,M,Johnny,7
1975,DE,F,Christie,9
1975,DE,M,Leonard,7
1975,DE,F,Jacqueline,9
1975,DE,M,Marc,7
1975,DE,F,Leslie,9
1975,DE,M,Russell,7
1975,DE,F,Linda,9
1975,DE,M,Stanley,7
1975,DE,F,Maria,9
1975,DE,M,Barry,6
1975,DE,F,Meredith,9
1975,DE,M,Bradley,6
1975,DE,F,Rhonda,9
1975,DE,M,Brent,6
1975,DE,F,Suzanne,9
1975,DE,M,Clifford,6
1975,DE,M,Derek,6
1975,DE,M,Eugene,6
1975,DE,M,Francis,6
1975,DE,M,Franklin,6
1975,DE,M,Jacob,6
1975,DE,M,Jermaine,6
1975,DE,M,Jose,6
1975,DE,M,Lee,6
1975,DE,M,Micheal,6
1975,DE,M,Neil,6
1975,DE,M,Victor,6
1975,DE,M,Vincent,6
