1984,RI,M,Michael,357
1984,RI,F,Jennifer,225
1984,RI,M,Matthew,238
1984,RI,F,Jessica,178
1984,RI,M,Christopher,231
1984,RI,F,Nicole,157
1984,RI,M,David,169
1984,RI,F,Amanda,128
1984,RI,M,John,161
1984,RI,F,Stephanie,122
1984,RI,M,Daniel,160
1984,RI,F,Sarah,121
1984,RI,M,Joseph,148
1984,RI,F,Ashley,114
1984,RI,M,Jason,145
1984,RI,F,Melissa,110
1984,RI,M,Joshua,142
1984,RI,F,Elizabeth,85
1984,RI,M,Ryan,138
1984,RI,F,Lauren,81
1984,RI,M,Robert,133
1984,RI,F,Danielle,75
1984,RI,M,Kevin,132
1984,RI,F,Heather,75
1984,RI,M,Nicholas,125
1984,RI,F,Kristen,74
1984,RI,M,James,119
1984,RI,F,Laura,74
1984,RI,M,Andrew,116
1984,RI,F,Rebecca,71
1984,RI,M,Brian,113
1984,RI,F,Erin,64
1984,RI,M,Jonathan,110
1984,RI,F,Amy,63
1984,RI,M,Adam,105
1984,RI,F,Kimberly,59
1984,RI,M,Justin,103
1984,RI,F,Michelle,59
1984,RI,M,Eric,102
1984,RI,F,Emily,58
1984,RI,M,William,96
1984,RI,F,Megan,54
1984,RI,M,Thomas,93
1984,RI,F,Crystal,53
1984,RI,M,Timothy,90
1984,RI,F,Rachel,52
1984,RI,M,Stephen,84
1984,RI,F,Meghan,49
1984,RI,M,Jeffrey,83
1984,RI,F,Shannon,48
1984,RI,M,Steven,76
1984,RI,F,Christine,46
1984,RI,M,Kyle,73
1984,RI,F,Bethany,45
1984,RI,M,Richard,72
1984,RI,F,Lisa,45
1984,RI,M,Anthony,71
1984,RI,F,Alicia,44
1984,RI,M,Patrick,68
1984,RI,F,Tara,44
1984,RI,M,Mark,57
1984,RI,F,Kelly,43
1984,RI,M,Gregory,55
1984,RI,F,Erica,42
1984,RI,M,Derek,52
1984,RI,F,Christina,40
1984,RI,M,Sean,52
1984,RI,F,Katherine,39
1984,RI,M,Peter,51
1984,RI,F,Andrea,38
1984,RI,M,Brandon,48
1984,RI,F,Courtney,38
1984,RI,M,Paul,47
1984,RI,F,Tiffany,37
1984,RI,M,Scott,47
1984,RI,F,Jamie,36
1984,RI,M,Benjamin,45
1984,RI,F,Lindsey,35
1984,RI,M,Nathan,42
1984,RI,F,Kathryn,34
1984,RI,M,Alexander,39
1984,RI,F,Allison,33
1984,RI,M,Edward,37
1984,RI,F,Jenna,33
1984,RI,M,Kenneth,37
1984,RI,F,Lindsay,33
1984,RI,M,Charles,33
1984,RI,F,Caitlin,30
1984,RI,M,Aaron,32
1984,RI,F,Mary,30
1984,RI,M,Bryan,29
1984,RI,F,Sara,28
1984,RI,M,Raymond,29
1984,RI,F,Catherine,26
1984,RI,M,Jeremy,28
1984,RI,F,Kristin,26
1984,RI,M,Jared,27
1984,RI,F,Angela,24
1984,RI,M,Shawn,27
1984,RI,F,Leah,24
1984,RI,M,Brendan,25
1984,RI,F,Alexandra,23
1984,RI,M,Keith,25
1984,RI,F,Kerri,23
1984,RI,M,Joel,24
1984,RI,F,Jillian,22
1984,RI,M,Craig,23
1984,RI,F,Vanessa,22
1984,RI,M,George,23
1984,RI,F,Kathleen,21
1984,RI,M,Jesse,23
1984,RI,F,Tracy,21
1984,RI,M,Marc,23
1984,RI,F,Jacqueline,20
1984,RI,M,Nathaniel,22
1984,RI,F,Kara,20
1984,RI,M,Zachary,22
1984,RI,F,Katie,20
1984,RI,M,Samuel,21
1984,RI,F,Kayla,20
1984,RI,M,Evan,20
1984,RI,F,Samantha,20
1984,RI,M,Cory,19
1984,RI,F,Maria,19
1984,RI,M,Gary,19
1984,RI,F,Stacy,19
1984,RI,M,Jacob,19
1984,RI,F,Cassandra,18
1984,RI,M,Douglas,18
1984,RI,F,Erika,18
1984,RI,M,Ian,18
1984,RI,F,Holly,18
1984,RI,M,Ronald,17
1984,RI,F,Julie,18
1984,RI,M,Vincent,17
1984,RI,F,Michaela,18
1984,RI,M,Albert,16
1984,RI,F,Victoria,18
1984,RI,M,Seth,16
1984,RI,F,Keri,17
1984,RI,M,Erik,15
1984,RI,F,Kristina,17
1984,RI,M,Frank,15
1984,RI,F,Marissa,17
1984,RI,M,Philip,15
1984,RI,F,Nichole,17
1984,RI,M,Brett,14
1984,RI,F,Renee,17
1984,RI,M,Mathew,14
1984,RI,F,Stacey,17
1984,RI,M,Travis,14
1984,RI,F,Jill,16
1984,RI,M,Tyler,14
1984,RI,F,Kaitlin,16
1984,RI,M,Alan,13
1984,RI,F,Sheena,16
1984,RI,M,Corey,13
1984,RI,F,Alexis,15
1984,RI,M,Jordan,13
1984,RI,F,Karen,15
1984,RI,M,Jose,13
1984,RI,F,Krystal,15
1984,RI,M,Bradford,12
1984,RI,F,Margaret,15
1984,RI,M,Colin,12
1984,RI,F,Meredith,15
1984,RI,M,Dennis,12
1984,RI,F,Anne,14
1984,RI,M,Louis,12
1984,RI,F,Brittany,14
1984,RI,M,Shane,12
1984,RI,F,Cynthia,14
1984,RI,M,Todd,12
1984,RI,F,Gina,14
1984,RI,M,Bruce,11
1984,RI,F,Kate,14
1984,RI,M,Carlos,11
1984,RI,F,Katelyn,14
1984,RI,M,Christian,11
1984,RI,F,Anna,13
1984,RI,M,Victor,11
1984,RI,F,Chelsea,13
1984,RI,M,Allen,10
1984,RI,F,Melanie,13
1984,RI,M,Chad,10
1984,RI,F,Alison,12
1984,RI,M,Derrick,10
1984,RI,F,April,12
1984,RI,M,Donald,10
1984,RI,F,Casey,12
1984,RI,M,Johnathan,10
1984,RI,F,Diana,12
1984,RI,M,Mario,10
1984,RI,F,Jenny,12
1984,RI,M,Phillip,10
1984,RI,F,Linda,12
1984,RI,M,Roger,10
1984,RI,F,Monica,12
1984,RI,M,Ross,10
1984,RI,F,Pamela,12
1984,RI,M,Russell,10
1984,RI,F,Valerie,12
1984,RI,M,Shaun,10
