1996,FL,M,Michael,2014
1996,FL,F,Ashley,1398
1996,FL,M,Christopher,1720
1996,FL,F,Jessica,1205
1996,FL,M,Joshua,1568
1996,FL,F,Emily,1132
1996,FL,M,Matthew,1456
1996,FL,F,Taylor,1014
1996,FL,M,Brandon,1439
1996,FL,F,Sarah,994
1996,FL,M,Tyler,1395
1996,FL,F,Samantha,942
1996,FL,M,Nicholas,1384
1996,FL,F,Alexis,875
1996,FL,M,Austin,1358
1996,FL,F,Kayla,829
1996,FL,M,Daniel,1307
1996,FL,F,Brittany,812
1996,FL,M,David,1179
1996,FL,F,Amanda,781
1996,FL,M,Jacob,1152
1996,FL,F,Rachel,742
1996,FL,M,Anthony,1141
1996,FL,F,Victoria,724
1996,FL,M,James,1109
1996,FL,F,Stephanie,686
1996,FL,M,Joseph,1078
1996,FL,F,Elizabeth,664
1996,FL,M,Alexander,1060
1996,FL,F,Brianna,655
1996,FL,M,John,1055
1996,FL,F,Nicole,641
1996,FL,M,Jonathan,1045
1996,FL,F,Megan,640
1996,FL,M,Andrew,1037
1996,FL,F,Hannah,626
1996,FL,M,Ryan,1032
1996,FL,F,Jennifer,582
1996,FL,M,Zachary,1027
1996,FL,F,Jasmine,571
1996,FL,M,Justin,1011
1996,FL,F,Lauren,568
1996,FL,M,Christian,989
1996,FL,F,Madison,558
1996,FL,M,William,965
1996,FL,F,Alexandra,549
1996,FL,M,Robert,925
1996,FL,F,Courtney,549
1996,FL,M,Kyle,862
1996,FL,F,Amber,537
1996,FL,M,Kevin,756
1996,FL,F,Savannah,505
1996,FL,M,Jordan,668
1996,FL,F,Danielle,501
1996,FL,M,Cody,640
1996,FL,F,Rebecca,501
1996,FL,M,Thomas,636
1996,FL,F,Alyssa,445
1996,FL,M,Dylan,588
1996,FL,F,Morgan,442
1996,FL,M,Steven,516
1996,FL,F,Katherine,439
1996,FL,M,Eric,513
1996,FL,F,Haley,411
1996,FL,M,Jose,500
1996,FL,F,Shelby,411
1996,FL,M,Samuel,487
1996,FL,F,Tiffany,409
1996,FL,M,Aaron,474
1996,FL,F,Melissa,400
1996,FL,M,Benjamin,461
1996,FL,F,Natalie,393
1996,FL,M,Brian,455
1996,FL,F,Christina,384
1996,FL,M,Richard,450
1996,FL,F,Brooke,383
1996,FL,M,Sean,449
1996,FL,F,Chelsea,365
1996,FL,M,Jason,426
1996,FL,F,Kaitlyn,352
1996,FL,M,Charles,420
1996,FL,F,Sydney,340
1996,FL,M,Hunter,417
1996,FL,F,Michelle,333
1996,FL,M,Timothy,409
1996,FL,F,Sabrina,332
1996,FL,M,Adam,398
1996,FL,F,Gabrielle,311
1996,FL,M,Logan,380
1996,FL,F,Vanessa,309
1996,FL,M,Patrick,376
1996,FL,F,Cheyenne,308
1996,FL,M,Devin,334
1996,FL,F,Kelsey,308
1996,FL,M,Jesse,333
1996,FL,F,Sara,307
1996,FL,M,Jeremy,332
1996,FL,F,Jordan,300
1996,FL,M,Bryan,330
1996,FL,F,Kimberly,299
1996,FL,M,Stephen,330
1996,FL,F,Abigail,298
1996,FL,M,Carlos,322
1996,FL,F,Maria,295
1996,FL,M,Nathan,322
1996,FL,F,Olivia,295
1996,FL,M,Alex,319
1996,FL,F,Destiny,294
1996,FL,M,Gabriel,319
1996,FL,F,Briana,293
1996,FL,M,Caleb,315
1996,FL,F,Andrea,285
1996,FL,M,Cameron,308
1996,FL,F,Allison,274
1996,FL,M,Kenneth,301
1996,FL,F,Sierra,268
1996,FL,M,Mark,296
1996,FL,F,Anna,261
1996,FL,M,Connor,295
1996,FL,F,Julia,253
1996,FL,M,Luis,285
1996,FL,F,Mary,253
1996,FL,M,Antonio,284
1996,FL,F,Shannon,247
1996,FL,M,Bradley,276
1996,FL,F,Erin,242
1996,FL,M,Travis,265
1996,FL,F,Heather,238
1996,FL,M,Chase,263
1996,FL,F,Kristen,238
1996,FL,M,Juan,260
1996,FL,F,Kelly,237
1996,FL,M,Corey,257
1996,FL,F,Alexandria,235
1996,FL,M,Jared,257
1996,FL,F,Laura,228
1996,FL,M,Marcus,256
1996,FL,F,Lindsey,227
1996,FL,M,Noah,255
1996,FL,F,Katelyn,226
1996,FL,M,Tristan,254
1996,FL,F,Marissa,220
1996,FL,M,Malik,251
1996,FL,F,Caitlin,216
1996,FL,M,Dalton,249
1996,FL,F,Mariah,215
1996,FL,M,Jeffrey,248
1996,FL,F,Erica,208
1996,FL,M,Ian,247
1996,FL,F,Caroline,204
1996,FL,M,Garrett,240
1996,FL,F,Crystal,198
1996,FL,M,Trevor,237
1996,FL,F,Katie,196
1996,FL,M,Dustin,233
1996,FL,F,Breanna,195
1996,FL,M,Gregory,233
1996,FL,F,Melanie,192
1996,FL,M,Paul,232
1996,FL,F,Alexa,189
1996,FL,M,Dakota,231
1996,FL,F,Jenna,189
1996,FL,M,Blake,226
1996,FL,F,Gabriella,188
1996,FL,M,Evan,222
1996,FL,F,Monica,185
1996,FL,M,Adrian,215
1996,FL,F,Amy,181
1996,FL,M,Isaiah,208
1996,FL,F,Angelica,180
1996,FL,M,Nathaniel,207
1996,FL,F,Jacqueline,178
1996,FL,M,Taylor,206
1996,FL,F,Miranda,178
1996,FL,M,Edward,195
1996,FL,F,Gabriela,177
1996,FL,M,Jorge,195
1996,FL,F,Kathryn,177
1996,FL,M,Shane,194
1996,FL,F,Paige,177
1996,FL,M,Jake,193
1996,FL,F,Angela,171
1996,FL,M,Ethan,183
1996,FL,F,Cassandra,169
1996,FL,M,Elijah,182
1996,FL,F,Jamie,168
1996,FL,M,Julian,179
1996,FL,F,Mackenzie,168
1996,FL,M,Miguel,178
1996,FL,F,Casey,167
1996,FL,M,George,177
1996,FL,F,Catherine,166
1996,FL,M,Shawn,176
1996,FL,F,Veronica,161
1996,FL,M,Alec,169
1996,FL,F,Alicia,156
1996,FL,M,Alejandro,167
1996,FL,F,Kaitlin,156
1996,FL,M,Nicolas,167
1996,FL,F,Bianca,155
1996,FL,F,Emma,155
