1974,SD,M,Jason,249
1974,SD,F,Jennifer,221
1974,SD,M,Michael,191
1974,SD,F,Amy,121
1974,SD,M,Christopher,160
1974,SD,F,Heather,100
1974,SD,M,Chad,158
1974,SD,F,Angela,91
1974,SD,M,Brian,117
1974,SD,F,Michelle,86
1974,SD,M,Ryan,115
1974,SD,F,Melissa,82
1974,SD,M,Matthew,112
1974,SD,F,Lisa,79
1974,SD,M,John,105
1974,SD,F,Nicole,77
1974,SD,M,Scott,103
1974,SD,F,Kimberly,66
1974,SD,M,David,102
1974,SD,F,Dawn,65
1974,SD,M,James,98
1974,SD,F,Sarah,61
1974,SD,M,Steven,84
1974,SD,F,Stephanie,59
1974,SD,M,Eric,83
1974,SD,F,Rebecca,57
1974,SD,M,Mark,83
1974,SD,F,Julie,50
1974,SD,M,Jeffrey,77
1974,SD,F,Stacy,45
1974,SD,M,Jeremy,75
1974,SD,F,Susan,44
1974,SD,M,Travis,75
1974,SD,F,Carrie,41
1974,SD,M,Daniel,71
1974,SD,F,Tina,39
1974,SD,M,William,71
1974,SD,F,Sara,38
1974,SD,M,Robert,67
1974,SD,F,Shannon,38
1974,SD,M,Justin,64
1974,SD,F,Tanya,38
1974,SD,M,Aaron,63
1974,SD,F,Tara,38
1974,SD,M,Joshua,63
1974,SD,F,Laura,37
1974,SD,M,Joseph,53
1974,SD,F,Lori,37
1974,SD,M,Thomas,51
1974,SD,F,Mary,37
1974,SD,M,Shawn,48
1974,SD,F,Jodi,34
1974,SD,M,Todd,42
1974,SD,F,Christina,31
1974,SD,M,Troy,41
1974,SD,F,Heidi,31
1974,SD,M,Nathan,40
1974,SD,F,Stacey,31
1974,SD,M,Shane,40
1974,SD,F,Wendy,31
1974,SD,M,Bradley,39
1974,SD,F,April,30
1974,SD,M,Kevin,39
1974,SD,F,Elizabeth,30
1974,SD,M,Timothy,39
1974,SD,F,Jessica,30
1974,SD,M,Anthony,38
1974,SD,F,Holly,29
1974,SD,M,Richard,34
1974,SD,F,Kristi,29
1974,SD,M,Andrew,32
1974,SD,F,Brenda,28
1974,SD,M,Cory,32
1974,SD,F,Jill,28
1974,SD,M,Dustin,31
1974,SD,F,Kari,28
1974,SD,M,Brent,30
1974,SD,F,Tammy,28
1974,SD,M,Paul,30
1974,SD,F,Tonya,28
1974,SD,M,Gregory,29
1974,SD,F,Tracy,27
1974,SD,M,Jonathan,29
1974,SD,F,Shelly,26
1974,SD,M,Patrick,29
1974,SD,F,Denise,25
1974,SD,M,Adam,27
1974,SD,F,Melanie,24
1974,SD,M,Charles,27
1974,SD,F,Jolene,23
1974,SD,M,Craig,27
1974,SD,F,Misty,23
1974,SD,M,Jesse,27
1974,SD,F,Nichole,23
1974,SD,M,Jon,27
1974,SD,F,Kelly,22
1974,SD,M,Wade,27
1974,SD,F,Christine,21
1974,SD,M,Corey,26
1974,SD,F,Jody,21
1974,SD,M,Joel,25
1974,SD,F,Kristen,21
1974,SD,M,Jamie,24
1974,SD,F,Kristin,21
1974,SD,M,Kelly,24
1974,SD,F,Teresa,21
1974,SD,M,Cody,23
1974,SD,F,Ann,20
1974,SD,M,Donald,21
1974,SD,F,Danielle,20
1974,SD,M,Douglas,21
1974,SD,F,Nancy,20
1974,SD,M,Heath,21
1974,SD,F,Tamara,20
1974,SD,M,Sean,21
1974,SD,F,Crystal,19
1974,SD,M,Benjamin,20
1974,SD,F,Michele,19
1974,SD,M,Gary,20
1974,SD,F,Amber,18
1974,SD,M,Ronald,20
1974,SD,F,Emily,18
1974,SD,M,Brandon,19
1974,SD,F,Erin,18
1974,SD,M,Chris,19
1974,SD,F,Patricia,18
1974,SD,M,Jared,19
1974,SD,F,Becky,17
1974,SD,M,Bryan,18
1974,SD,F,Pamela,17
1974,SD,M,Keith,18
1974,SD,F,Kara,16
1974,SD,M,Darin,17
1974,SD,F,Robin,16
1974,SD,M,Kenneth,17
1974,SD,F,Tricia,16
1974,SD,M,Kyle,16
1974,SD,F,Andrea,15
1974,SD,M,Lance,16
1974,SD,F,Beth,15
1974,SD,M,Shannon,16
1974,SD,F,Debra,15
1974,SD,M,Stephen,16
1974,SD,F,Rhonda,15
1974,SD,M,Brett,15
1974,SD,F,Sandra,15
1974,SD,M,Dean,15
1974,SD,F,Traci,15
1974,SD,M,Jay,15
1974,SD,F,Anna,14
1974,SD,M,Lee,15
1974,SD,F,Kathryn,14
1974,SD,M,Terry,15
1974,SD,F,Brandi,13
1974,SD,M,Wayne,15
1974,SD,F,Cheryl,13
1974,SD,M,Clinton,14
1974,SD,F,Jackie,13
1974,SD,M,Dennis,14
1974,SD,F,Katherine,13
1974,SD,M,Tony,14
1974,SD,F,Kerry,13
1974,SD,M,Brad,13
1974,SD,F,Laurie,13
1974,SD,M,Larry,13
1974,SD,F,Linda,13
1974,SD,M,Randy,13
1974,SD,F,Angel,12
1974,SD,M,Casey,12
1974,SD,F,Angie,12
1974,SD,M,Dana,12
1974,SD,F,Barbara,12
1974,SD,M,Edward,12
1974,SD,F,Gina,12
1974,SD,M,Erik,12
1974,SD,F,Kristy,12
1974,SD,M,Jeffery,12
1974,SD,F,Melinda,12
1974,SD,M,Jerry,12
1974,SD,F,Paula,12
1974,SD,M,George,11
1974,SD,F,Sheri,12
1974,SD,M,Jacob,11
1974,SD,F,Stacie,12
1974,SD,M,Kent,11
1974,SD,F,Tiffany,12
1974,SD,M,Rodney,11
1974,SD,F,Valerie,12
1974,SD,M,Tyler,11
1974,SD,F,Alicia,11
1974,SD,M,Allen,10
1974,SD,F,Carmen,11
1974,SD,M,Calvin,10
1974,SD,F,Jamie,11
1974,SD,M,Carl,10
1974,SD,F,Kelli,11
1974,SD,M,Curtis,10
1974,SD,F,Krista,11
1974,SD,M,Darrin,10
1974,SD,F,Leslie,11
1974,SD,M,Melvin,10
1974,SD,F,Rachel,11
1974,SD,M,Neil,10
1974,SD,F,Tami,11
1974,SD,M,Philip,10
1974,SD,F,Terri,11
1974,SD,M,Russell,10
1974,SD,M,Trent,10
