1993,DC,M,Michael,211
1993,DC,F,Ashley,124
1993,DC,M,Christopher,154
1993,DC,F,Jasmine,110
1993,DC,M,James,141
1993,DC,F,Sarah,82
1993,DC,M,Kevin,137
1993,DC,F,Jessica,80
1993,DC,M,John,133
1993,DC,F,Alexis,75
1993,DC,M,Anthony,129
1993,DC,F,Elizabeth,68
1993,DC,M,Robert,120
1993,DC,F,Emily,68
1993,DC,M,David,117
1993,DC,F,Lauren,63
1993,DC,M,Brandon,114
1993,DC,F,Brittany,62
1993,DC,M,Joshua,112
1993,DC,F,Diamond,62
1993,DC,M,Daniel,111
1993,DC,F,Rachel,57
1993,DC,M,William,106
1993,DC,F,Danielle,56
1993,DC,M,Matthew,104
1993,DC,F,Taylor,56
1993,DC,M,Alexander,103
1993,DC,F,Alexandra,52
1993,DC,M,Joseph,91
1993,DC,F,Katherine,52
1993,DC,M,Charles,82
1993,DC,F,Julia,49
1993,DC,M,Thomas,82
1993,DC,F,Nicole,49
1993,DC,M,Andrew,81
1993,DC,F,Mary,46
1993,DC,M,Ryan,76
1993,DC,F,Samantha,46
1993,DC,M,Marcus,75
1993,DC,F,Andrea,45
1993,DC,M,Jonathan,72
1993,DC,F,Briana,45
1993,DC,M,Samuel,70
1993,DC,F,Jennifer,45
1993,DC,M,Aaron,69
1993,DC,F,Michelle,45
1993,DC,M,Eric,69
1993,DC,F,Stephanie,44
1993,DC,M,Nicholas,68
1993,DC,F,Amber,43
1993,DC,M,Zachary,62
1993,DC,F,Victoria,42
1993,DC,M,Justin,57
1993,DC,F,Caroline,41
1993,DC,M,Antonio,56
1993,DC,F,Hannah,40
1993,DC,M,Brian,56
1993,DC,F,Courtney,39
1993,DC,M,Benjamin,54
1993,DC,F,Megan,39
1993,DC,M,Jamal,49
1993,DC,F,Christina,38
1993,DC,M,Steven,47
1993,DC,F,Olivia,37
1993,DC,M,Andre,45
1993,DC,F,Tiara,37
1993,DC,M,Sean,45
1993,DC,F,Dominique,36
1993,DC,M,Keith,44
1993,DC,F,Margaret,35
1993,DC,M,Paul,44
1993,DC,F,Amanda,34
1993,DC,M,Patrick,42
1993,DC,F,Erica,34
1993,DC,M,Gregory,41
1993,DC,F,Anna,33
1993,DC,M,Jacob,39
1993,DC,F,Tiffany,32
1993,DC,M,Jordan,39
1993,DC,F,Bria,31
1993,DC,M,Richard,38
1993,DC,F,Erin,31
1993,DC,M,Christian,36
1993,DC,F,Emma,30
1993,DC,M,Peter,36
1993,DC,F,Maya,30
1993,DC,M,Timothy,36
1993,DC,F,Rebecca,30
1993,DC,M,Tyrone,36
1993,DC,F,Brianna,29
1993,DC,M,Kyle,35
1993,DC,F,Crystal,29
1993,DC,M,Nathaniel,35
1993,DC,F,Kelly,28
1993,DC,M,Adam,34
1993,DC,F,Natalie,28
1993,DC,M,Davon,34
1993,DC,F,Shannon,28
1993,DC,M,Mark,33
1993,DC,F,Laura,27
1993,DC,M,Edward,32
1993,DC,F,Melanie,27
1993,DC,M,Darius,31
1993,DC,F,Raven,27
1993,DC,M,Deandre,31
1993,DC,F,Sara,27
1993,DC,M,Delonte,31
1993,DC,F,Maria,26
1993,DC,M,Henry,30
1993,DC,F,Melissa,26
1993,DC,M,Stephen,30
1993,DC,F,Kathryn,25
1993,DC,M,Tyler,30
1993,DC,F,Catherine,23
1993,DC,M,Jose,29
1993,DC,F,Gabrielle,23
1993,DC,M,Ronald,29
1993,DC,F,Allison,22
1993,DC,M,Kenneth,28
1993,DC,F,Bianca,22
1993,DC,M,Carlos,27
1993,DC,F,Brittney,22
1993,DC,M,Maurice,27
1993,DC,F,Kayla,22
1993,DC,M,Reginald,27
1993,DC,F,Cierra,21
1993,DC,M,Dominique,26
1993,DC,F,Ebony,21
1993,DC,M,Ian,26
1993,DC,F,Grace,21
1993,DC,M,Jeffrey,26
1993,DC,F,India,21
1993,DC,M,Xavier,26
1993,DC,F,Jacqueline,21
1993,DC,M,Brendan,24
1993,DC,F,Monique,21
1993,DC,M,Bryan,24
1993,DC,F,Sierra,21
1993,DC,M,Cameron,24
1993,DC,F,Tierra,21
1993,DC,M,Jason,24
1993,DC,F,Angela,20
1993,DC,M,Austin,23
1993,DC,F,Caitlin,20
1993,DC,M,Connor,23
1993,DC,F,Imani,20
1993,DC,M,Denzel,23
1993,DC,F,Kelsey,20
1993,DC,M,Devin,23
1993,DC,F,Tyler,20
1993,DC,M,Dominic,23
1993,DC,F,Vanessa,20
1993,DC,M,Malik,23
1993,DC,F,Anne,19
1993,DC,M,Tavon,22
1993,DC,F,Chelsea,19
1993,DC,M,Gabriel,21
1993,DC,F,Diana,19
1993,DC,M,Donte,20
1993,DC,F,Karen,19
1993,DC,M,Evan,20
1993,DC,F,Kimberly,19
1993,DC,M,Ricardo,20
1993,DC,F,Madeline,19
1993,DC,M,Derrick,18
1993,DC,F,Angel,18
1993,DC,M,Devonte,18
1993,DC,F,Asia,18
1993,DC,M,Donald,18
1993,DC,F,Leah,18
1993,DC,M,Erik,18
1993,DC,F,Sade,18
1993,DC,M,George,18
1993,DC,F,Ariel,17
1993,DC,M,Jeremy,18
1993,DC,F,Charlotte,17
1993,DC,M,Marquis,18
1993,DC,F,Claire,17
1993,DC,M,Max,18
1993,DC,F,Jordan,17
1993,DC,M,Nathan,18
1993,DC,F,Kathleen,17
1993,DC,M,Phillip,18
1993,DC,F,Kendra,17
1993,DC,M,Tevin,18
1993,DC,F,Kiara,17
1993,DC,M,Victor,18
1993,DC,F,Monica,17
1993,DC,M,Vincent,18
1993,DC,F,Abigail,16
1993,DC,M,Curtis,17
1993,DC,F,Mariah,16
1993,DC,M,Darrell,17
1993,DC,F,Sabrina,16
1993,DC,M,Darryl,17
1993,DC,F,Destiny,15
1993,DC,M,Dennis,17
1993,DC,F,Mia,15
1993,DC,M,Luis,17
1993,DC,F,Molly,15
1993,DC,M,Micheal,17
1993,DC,F,Paige,15
1993,DC,M,Rodney,17
1993,DC,F,Regina,15
1993,DC,M,Scott,17
