1995,AR,M,Tyler,314
1995,AR,F,Ashley,273
1995,AR,M,Jacob,304
1995,AR,F,Jessica,243
1995,AR,M,Christopher,301
1995,AR,F,Hannah,232
1995,AR,M,Austin,288
1995,AR,F,Emily,221
1995,AR,M,Joshua,275
1995,AR,F,Sarah,193
1995,AR,M,William,258
1995,AR,F,Brittany,190
1995,AR,M,Michael,257
1995,AR,F,Kayla,189
1995,AR,M,James,256
1995,AR,F,Lauren,180
1995,AR,M,Brandon,252
1995,AR,F,Taylor,180
1995,AR,M,Matthew,248
1995,AR,F,Morgan,157
1995,AR,M,Cody,243
1995,AR,F,Madison,147
1995,AR,M,Justin,241
1995,AR,F,Haley,146
1995,AR,M,Zachary,234
1995,AR,F,Megan,145
1995,AR,M,John,203
1995,AR,F,Samantha,141
1995,AR,M,Nicholas,180
1995,AR,F,Courtney,135
1995,AR,M,Andrew,171
1995,AR,F,Rachel,135
1995,AR,M,Hunter,168
1995,AR,F,Amber,120
1995,AR,M,Daniel,162
1995,AR,F,Shelby,118
1995,AR,M,Jordan,160
1995,AR,F,Elizabeth,113
1995,AR,M,Joseph,155
1995,AR,F,Anna,111
1995,AR,M,Dakota,146
1995,AR,F,Brianna,111
1995,AR,M,Dustin,138
1995,AR,F,Alexis,109
1995,AR,M,Robert,134
1995,AR,F,Destiny,100
1995,AR,M,Aaron,129
1995,AR,F,Jasmine,100
1995,AR,M,David,127
1995,AR,F,Mary,96
1995,AR,M,Jonathan,127
1995,AR,F,Victoria,95
1995,AR,M,Ryan,125
1995,AR,F,Sydney,89
1995,AR,M,Dylan,113
1995,AR,F,Tiffany,86
1995,AR,M,Logan,110
1995,AR,F,Jordan,85
1995,AR,M,Anthony,107
1995,AR,F,Kaitlyn,84
1995,AR,M,Dalton,104
1995,AR,F,Amanda,82
1995,AR,M,Nathan,104
1995,AR,F,Allison,76
1995,AR,M,Caleb,101
1995,AR,F,Kelsey,75
1995,AR,M,Christian,96
1995,AR,F,Alyssa,72
1995,AR,M,Alexander,94
1995,AR,F,Lindsey,72
1995,AR,M,Charles,92
1995,AR,F,Heather,71
1995,AR,M,Colton,91
1995,AR,F,Bailey,69
1995,AR,M,Kevin,91
1995,AR,F,Kristen,69
1995,AR,M,Steven,91
1995,AR,F,Rebecca,69
1995,AR,M,Benjamin,87
1995,AR,F,Brittney,68
1995,AR,M,Kyle,84
1995,AR,F,Alexandria,66
1995,AR,M,Adam,81
1995,AR,F,Olivia,66
1995,AR,M,Timothy,81
1995,AR,F,Autumn,65
1995,AR,M,Garrett,80
1995,AR,F,Stephanie,63
1995,AR,M,Alex,78
1995,AR,F,Abigail,61
1995,AR,M,Thomas,77
1995,AR,F,Katelyn,61
1995,AR,M,Stephen,73
1995,AR,F,Katherine,61
1995,AR,M,Blake,72
1995,AR,F,Savannah,61
1995,AR,M,Jeremy,71
1995,AR,F,Breanna,59
1995,AR,M,Seth,71
1995,AR,F,Whitney,59
1995,AR,M,Taylor,71
1995,AR,F,Katie,57
1995,AR,M,Devin,69
1995,AR,F,Miranda,54
1995,AR,M,Ethan,67
1995,AR,F,Alexandra,53
1995,AR,M,Jesse,67
1995,AR,F,Jennifer,53
1995,AR,M,Samuel,65
1995,AR,F,Danielle,52
1995,AR,M,Tanner,64
1995,AR,F,Laura,52
1995,AR,M,Marcus,63
1995,AR,F,Erica,51
1995,AR,M,Dillon,61
1995,AR,F,Sara,50
1995,AR,M,Eric,61
1995,AR,F,Sierra,50
1995,AR,M,Jason,61
1995,AR,F,Bethany,49
1995,AR,M,Richard,59
1995,AR,F,Chelsea,49
1995,AR,M,Patrick,58
1995,AR,F,Andrea,48
1995,AR,M,Brian,57
1995,AR,F,Kimberly,48
1995,AR,M,Travis,53
1995,AR,F,Brooke,47
1995,AR,M,Bradley,52
1995,AR,F,Caitlin,46
1995,AR,M,Mason,51
1995,AR,F,Natalie,46
1995,AR,M,Trevor,51
1995,AR,F,Paige,45
1995,AR,M,Cameron,50
1995,AR,F,Nicole,44
1995,AR,M,Evan,47
1995,AR,F,Jamie,42
1995,AR,M,Landon,47
1995,AR,F,Amy,41
1995,AR,M,Corey,45
1995,AR,F,Briana,41
1995,AR,M,Luke,45
1995,AR,F,Cheyenne,41
1995,AR,M,Sean,45
1995,AR,F,Christina,40
1995,AR,M,Clayton,44
1995,AR,F,Holly,40
1995,AR,M,Wesley,44
1995,AR,F,Mackenzie,39
1995,AR,M,Chase,43
1995,AR,F,Erin,38
1995,AR,M,Kenneth,42
1995,AR,F,Kaylee,38
1995,AR,M,Hayden,41
1995,AR,F,Hailey,37
1995,AR,M,Jackson,41
1995,AR,F,Raven,37
1995,AR,M,Nathaniel,41
1995,AR,F,Catherine,36
1995,AR,M,Paul,40
1995,AR,F,Emma,36
1995,AR,M,Bryan,39
1995,AR,F,Kaitlin,35
1995,AR,M,Gregory,39
1995,AR,F,Summer,35
1995,AR,M,Jeffrey,39
1995,AR,F,Crystal,34
1995,AR,M,Lane,39
1995,AR,F,Cassidy,33
1995,AR,M,Brett,38
1995,AR,F,Gabrielle,33
1995,AR,M,Casey,38
1995,AR,F,Kendra,31
1995,AR,M,Jeffery,38
1995,AR,F,Makayla,31
1995,AR,M,Spencer,38
1995,AR,F,Mallory,31
1995,AR,M,Cole,37
1995,AR,F,Michaela,31
1995,AR,M,Jared,37
1995,AR,F,Angel,29
1995,AR,M,Levi,37
1995,AR,F,Leah,29
1995,AR,M,Tristan,37
1995,AR,F,Melissa,29
1995,AR,M,Connor,36
1995,AR,F,Angela,28
1995,AR,M,Elijah,36
1995,AR,F,Ashton,28
1995,AR,M,Kaleb,34
1995,AR,F,Kelly,28
1995,AR,M,Mitchell,34
1995,AR,F,Michelle,28
1995,AR,M,Derek,33
1995,AR,F,Mikayla,28
1995,AR,M,Devon,33
1995,AR,F,Brooklyn,27
1995,AR,M,Ian,33
1995,AR,F,Kathryn,27
1995,AR,M,Shawn,33
1995,AR,F,Mariah,27
