1979,CA,M,Michael,6587
1979,CA,F,Jennifer,5462
1979,CA,M,David,4876
1979,CA,F,Melissa,3006
1979,CA,M,Christopher,4718
1979,CA,F,Jessica,2542
1979,CA,M,Jason,4065
1979,CA,F,Michelle,2429
1979,CA,M,Daniel,3551
1979,CA,F,Nicole,2212
1979,CA,M,Robert,3458
1979,CA,F,Sarah,2117
1979,CA,M,John,3020
1979,CA,F,Maria,2030
1979,CA,M,Matthew,3010
1979,CA,F,Christina,2008
1979,CA,M,James,2978
1979,CA,F,Elizabeth,1927
1979,CA,M,Ryan,2898
1979,CA,F,Lisa,1750
1979,CA,M,Joshua,2895
1979,CA,F,Heather,1614
1979,CA,M,Jose,2680
1979,CA,F,Amanda,1611
1979,CA,M,Brian,2663
1979,CA,F,Angela,1500
1979,CA,M,Joseph,2618
1979,CA,F,Stephanie,1391
1979,CA,M,Nicholas,2081
1979,CA,F,Kimberly,1378
1979,CA,M,Eric,2080
1979,CA,F,Amy,1374
1979,CA,M,Anthony,2075
1979,CA,F,Amber,1361
1979,CA,M,Richard,2058
1979,CA,F,Monica,1236
1979,CA,M,Steven,1838
1979,CA,F,Rebecca,1233
1979,CA,M,William,1698
1979,CA,F,Laura,1218
1979,CA,M,Kevin,1688
1979,CA,F,Veronica,1209
1979,CA,M,Jeffrey,1630
1979,CA,F,Kelly,1149
1979,CA,M,Juan,1603
1979,CA,F,Andrea,1140
1979,CA,M,Justin,1578
1979,CA,F,Jamie,1076
1979,CA,M,Andrew,1553
1979,CA,F,Erin,1028
1979,CA,M,Adam,1446
1979,CA,F,Crystal,996
1979,CA,M,Jeremy,1433
1979,CA,F,Shannon,991
1979,CA,M,Aaron,1416
1979,CA,F,Sara,951
1979,CA,M,Timothy,1409
1979,CA,F,Rachel,933
1979,CA,M,Scott,1325
1979,CA,F,Erica,918
1979,CA,M,Jonathan,1293
1979,CA,F,Christine,913
1979,CA,M,Mark,1282
1979,CA,F,Julie,888
1979,CA,M,Paul,1271
1979,CA,F,Patricia,888
1979,CA,M,Thomas,1237
1979,CA,F,Vanessa,867
1979,CA,M,Brandon,1150
1979,CA,F,Tiffany,833
1979,CA,M,Benjamin,1120
1979,CA,F,April,832
1979,CA,M,Carlos,1102
1979,CA,F,Danielle,829
1979,CA,M,Charles,1008
1979,CA,F,Sandra,813
1979,CA,M,Sean,949
1979,CA,F,Mary,806
1979,CA,M,Jesus,946
1979,CA,F,Cynthia,800
1979,CA,M,Nathan,937
1979,CA,F,Alicia,794
1979,CA,M,Jesse,880
1979,CA,F,Megan,745
1979,CA,M,Jorge,855
1979,CA,F,Katherine,659
1979,CA,M,Patrick,854
1979,CA,F,Emily,657
1979,CA,M,Gregory,826
1979,CA,F,Nancy,641
1979,CA,M,Kenneth,824
1979,CA,F,Diana,632
1979,CA,M,Edward,814
1979,CA,F,Erika,629
1979,CA,M,Gabriel,813
1979,CA,F,Natalie,614
1979,CA,M,Stephen,802
1979,CA,F,Wendy,585
1979,CA,M,Luis,796
1979,CA,F,Anna,525
1979,CA,M,Jacob,779
1979,CA,F,Claudia,509
1979,CA,M,Erik,763
1979,CA,F,Kristina,502
1979,CA,M,Bryan,756
1979,CA,F,Karen,491
1979,CA,M,Manuel,742
1979,CA,F,Valerie,477
1979,CA,M,Victor,708
1979,CA,F,Desiree,463
1979,CA,M,Miguel,694
1979,CA,F,Monique,463
1979,CA,M,Francisco,684
1979,CA,F,Brandy,462
1979,CA,M,Ricardo,678
1979,CA,F,Angelica,458
1979,CA,M,Mario,665
1979,CA,F,Kathryn,445
1979,CA,M,Peter,658
1979,CA,F,Gina,439
1979,CA,M,Raymond,638
1979,CA,F,Stacy,434
1979,CA,M,Travis,636
1979,CA,F,Teresa,433
1979,CA,M,Samuel,629
1979,CA,F,Gabriela,432
1979,CA,M,Antonio,608
1979,CA,F,Tracy,431
1979,CA,M,Alejandro,590
1979,CA,F,Carrie,430
1979,CA,M,Shawn,583
1979,CA,F,Sonia,425
1979,CA,M,Chad,579
1979,CA,F,Brenda,421
1979,CA,M,Roberto,566
1979,CA,F,Jacqueline,420
1979,CA,M,George,535
1979,CA,F,Lauren,419
1979,CA,M,Frank,534
1979,CA,F,Adriana,418
1979,CA,M,Jaime,526
1979,CA,F,Denise,413
1979,CA,M,Oscar,525
1979,CA,F,Susan,409
1979,CA,M,Ruben,507
1979,CA,F,Leticia,403
1979,CA,M,Ronald,501
1979,CA,F,Leslie,402
1979,CA,M,Donald,500
1979,CA,F,Tara,400
1979,CA,M,Hector,489
1979,CA,F,Melanie,397
1979,CA,M,Joel,488
1979,CA,F,Ana,388
1979,CA,M,Alexander,471
1979,CA,F,Dawn,386
1979,CA,M,Fernando,465
1979,CA,F,Sabrina,385
1979,CA,M,Dustin,456
1979,CA,F,Julia,384
1979,CA,M,Phillip,456
1979,CA,F,Kristen,384
1979,CA,M,Shaun,453
1979,CA,F,Samantha,384
1979,CA,M,Jared,451
1979,CA,F,Linda,383
1979,CA,M,Kyle,435
1979,CA,F,Kristin,380
1979,CA,M,Adrian,433
1979,CA,F,Rosa,374
1979,CA,M,Keith,430
1979,CA,F,Victoria,374
1979,CA,M,Javier,428
1979,CA,F,Misty,368
1979,CA,M,Gary,424
1979,CA,F,Jaime,366
1979,CA,M,Raul,424
1979,CA,F,Stacey,363
1979,CA,M,Armando,422
1979,CA,F,Tina,363
1979,CA,M,Eduardo,406
1979,CA,F,Cindy,362
1979,CA,M,Zachary,403
1979,CA,F,Allison,359
1979,CA,M,Jeremiah,393
1979,CA,F,Courtney,357
1979,CA,M,Douglas,385
1979,CA,F,Holly,350
1979,CA,M,Sergio,379
1979,CA,F,Renee,350
1979,CA,M,Vincent,379
1979,CA,F,Katie,344
1979,CA,M,Cesar,377
1979,CA,F,Catherine,342
1979,CA,M,Shane,372
1979,CA,F,Tanya,335
1979,CA,M,Dennis,358
1979,CA,F,Heidi,333
1979,CA,M,Ian,358
1979,CA,F,Lorena,332
