1981,AL,M,Christopher,977
1981,AL,F,Jennifer,949
1981,AL,M,James,897
1981,AL,F,Amanda,694
1981,AL,M,Michael,860
1981,AL,F,Jessica,571
1981,AL,M,Joshua,716
1981,AL,F,Kimberly,447
1981,AL,M,Jason,664
1981,AL,F,Tiffany,405
1981,AL,M,John,611
1981,AL,F,Stephanie,399
1981,AL,M,David,583
1981,AL,F,April,389
1981,AL,M,Jonathan,583
1981,AL,F,Amy,375
1981,AL,M,Matthew,569
1981,AL,F,Crystal,335
1981,AL,M,William,561
1981,AL,F,Melissa,329
1981,AL,M,Jeremy,549
1981,AL,F,Ashley,325
1981,AL,M,Robert,536
1981,AL,F,Mary,297
1981,AL,M,Brandon,498
1981,AL,F,Heather,276
1981,AL,M,Joseph,482
1981,AL,F,Elizabeth,269
1981,AL,M,Daniel,382
1981,AL,F,Angela,266
1981,AL,M,Timothy,361
1981,AL,F,Brandy,257
1981,AL,M,Justin,345
1981,AL,F,Laura,217
1981,AL,M,Charles,343
1981,AL,F,Amber,211
1981,AL,M,Anthony,320
1981,AL,F,Emily,210
1981,AL,M,Brian,319
1981,AL,F,Sarah,204
1981,AL,M,Adam,314
1981,AL,F,Andrea,191
1981,AL,M,Thomas,290
1981,AL,F,Brandi,181
1981,AL,M,Eric,271
1981,AL,F,Rachel,175
1981,AL,M,Kevin,266
1981,AL,F,Misty,174
1981,AL,M,Richard,266
1981,AL,F,Erica,168
1981,AL,M,Steven,227
1981,AL,F,Christina,164
1981,AL,M,Kenneth,225
1981,AL,F,Latoya,157
1981,AL,M,Benjamin,195
1981,AL,F,Rebecca,156
1981,AL,M,Patrick,190
1981,AL,F,Courtney,149
1981,AL,M,Andrew,186
1981,AL,F,Kelly,145
1981,AL,M,Nicholas,186
1981,AL,F,Lisa,142
1981,AL,M,Marcus,178
1981,AL,F,Shannon,141
1981,AL,M,Stephen,167
1981,AL,F,Leslie,138
1981,AL,M,Ryan,165
1981,AL,F,Jamie,135
1981,AL,M,Jeffrey,163
1981,AL,F,Pamela,128
1981,AL,M,Derrick,152
1981,AL,F,Michelle,125
1981,AL,M,Travis,150
1981,AL,F,Katherine,116
1981,AL,M,Bradley,147
1981,AL,F,Christy,115
1981,AL,M,Dustin,147
1981,AL,F,Julie,113
1981,AL,M,Gregory,143
1981,AL,F,Kristen,111
1981,AL,M,Samuel,138
1981,AL,F,Lauren,109
1981,AL,M,Larry,126
1981,AL,F,Lindsey,106
1981,AL,M,Mark,126
1981,AL,F,Latasha,105
1981,AL,M,Paul,124
1981,AL,F,Erin,102
1981,AL,M,Nathan,123
1981,AL,F,Allison,101
1981,AL,M,Phillip,123
1981,AL,F,Kristin,101
1981,AL,M,Antonio,116
1981,AL,F,Anna,98
1981,AL,M,Willie,116
1981,AL,F,Alicia,97
1981,AL,M,Wesley,115
1981,AL,F,Kristy,95
1981,AL,M,Donald,112
1981,AL,F,Nicole,94
1981,AL,M,Billy,111
1981,AL,F,Cynthia,92
1981,AL,M,Chad,108
1981,AL,F,Carrie,91
1981,AL,M,Corey,105
1981,AL,F,Natasha,91
1981,AL,M,Edward,104
1981,AL,F,Holly,88
1981,AL,M,Ronald,104
1981,AL,F,Sara,88
1981,AL,M,Jeffery,102
1981,AL,F,Candice,87
1981,AL,M,Terry,102
1981,AL,F,Melanie,87
1981,AL,M,Derek,101
1981,AL,F,Dana,86
1981,AL,M,Keith,101
1981,AL,F,Monica,84
1981,AL,M,Jesse,100
1981,AL,F,Tonya,82
1981,AL,M,Jacob,99
1981,AL,F,Brooke,81
1981,AL,M,Gary,96
1981,AL,F,Candace,81
1981,AL,M,George,95
1981,AL,F,Wendy,81
1981,AL,M,Aaron,93
1981,AL,F,Lori,79
1981,AL,M,Bobby,91
1981,AL,F,Samantha,79
1981,AL,M,Randall,88
1981,AL,F,Miranda,78
1981,AL,M,Curtis,83
1981,AL,F,Stacey,77
1981,AL,M,Johnny,80
1981,AL,F,Stacy,77
1981,AL,M,Bryan,79
1981,AL,F,Tara,76
1981,AL,M,Zachary,79
1981,AL,F,Kathryn,72
1981,AL,M,Reginald,74
1981,AL,F,Katrina,72
1981,AL,M,Rodney,74
1981,AL,F,Leah,72
1981,AL,M,Scott,72
1981,AL,F,Tina,72
1981,AL,M,Jared,70
1981,AL,F,Latonya,71
1981,AL,M,Jimmy,70
1981,AL,F,Lindsay,71
1981,AL,M,Randy,70
1981,AL,F,Patricia,71
1981,AL,M,Tony,69
1981,AL,F,Tammy,71
1981,AL,M,Jamie,67
1981,AL,F,Katie,70
1981,AL,M,Jerry,65
1981,AL,F,Susan,64
1981,AL,M,Jeremiah,64
1981,AL,F,Angel,63
1981,AL,M,Carlos,63
1981,AL,F,Catherine,63
1981,AL,M,Douglas,62
1981,AL,F,Natalie,63
1981,AL,M,Kelvin,62
1981,AL,F,Sharon,62
1981,AL,M,Nathaniel,62
1981,AL,F,Cassandra,59
1981,AL,M,Cedric,61
1981,AL,F,Margaret,59
1981,AL,M,Ricky,61
1981,AL,F,Teresa,59
1981,AL,M,Casey,60
1981,AL,F,Carla,57
1981,AL,M,Roderick,59
1981,AL,F,Karen,57
1981,AL,M,Russell,59
1981,AL,F,Robin,57
1981,AL,M,Shawn,57
1981,AL,F,Danielle,56
1981,AL,M,Micheal,56
1981,AL,F,Tracy,55
1981,AL,M,Terrance,56
1981,AL,F,Kristi,53
1981,AL,M,Demetrius,54
1981,AL,F,Megan,53
1981,AL,M,Walter,54
1981,AL,F,Felicia,52
1981,AL,M,Brad,53
1981,AL,F,Monique,52
1981,AL,M,Jermaine,53
1981,AL,F,Sabrina,52
1981,AL,M,Johnathan,53
1981,AL,F,Bethany,51
1981,AL,M,Adrian,52
1981,AL,F,Regina,51
1981,AL,M,Eddie,52
1981,AL,F,Sandra,51
1981,AL,M,Henry,50
1981,AL,F,Tasha,51
