1981,VT,M,Michael,143
1981,VT,F,Jessica,144
1981,VT,M,Christopher,125
1981,VT,F,Jennifer,133
1981,VT,M,Joshua,121
1981,VT,F,Sarah,112
1981,VT,M,Matthew,105
1981,VT,F,Amanda,101
1981,VT,M,Jason,98
1981,VT,F,Heather,77
1981,VT,M,Justin,82
1981,VT,F,Melissa,76
1981,VT,M,Daniel,77
1981,VT,F,Rebecca,70
1981,VT,M,David,74
1981,VT,F,Amy,61
1981,VT,M,James,71
1981,VT,F,Erin,57
1981,VT,M,Adam,70
1981,VT,F,Nicole,51
1981,VT,M,Joseph,69
1981,VT,F,Emily,49
1981,VT,M,Ryan,68
1981,VT,F,Sara,48
1981,VT,M,Eric,67
1981,VT,F,Elizabeth,45
1981,VT,M,Jeremy,64
1981,VT,F,Crystal,41
1981,VT,M,Benjamin,63
1981,VT,F,Amber,38
1981,VT,M,Jeffrey,58
1981,VT,F,Michelle,37
1981,VT,M,Nathan,58
1981,VT,F,Jamie,36
1981,VT,M,Andrew,57
1981,VT,F,Megan,35
1981,VT,M,John,54
1981,VT,F,Kristin,34
1981,VT,M,Nicholas,54
1981,VT,F,April,32
1981,VT,M,Brian,53
1981,VT,F,Danielle,29
1981,VT,M,Travis,53
1981,VT,F,Christina,27
1981,VT,M,Jesse,50
1981,VT,F,Laura,27
1981,VT,M,Timothy,50
1981,VT,F,Lisa,27
1981,VT,M,Robert,49
1981,VT,F,Stephanie,27
1981,VT,M,Thomas,42
1981,VT,F,Rachel,26
1981,VT,M,Kevin,40
1981,VT,F,Katie,25
1981,VT,M,Scott,40
1981,VT,F,Heidi,24
1981,VT,M,Aaron,39
1981,VT,F,Kimberly,24
1981,VT,M,Jonathan,39
1981,VT,F,Kristen,24
1981,VT,M,William,36
1981,VT,F,Mary,23
1981,VT,M,Seth,33
1981,VT,F,Angela,22
1981,VT,M,Patrick,31
1981,VT,F,Katherine,20
1981,VT,M,Chad,29
1981,VT,F,Andrea,19
1981,VT,M,Richard,29
1981,VT,F,Kathryn,19
1981,VT,M,Jared,28
1981,VT,F,Kelly,19
1981,VT,M,Peter,28
1981,VT,F,Tiffany,19
1981,VT,M,Tyler,28
1981,VT,F,Holly,18
1981,VT,M,Steven,27
1981,VT,F,Jaime,18
1981,VT,M,Anthony,25
1981,VT,F,Tara,18
1981,VT,M,Charles,25
1981,VT,F,Anna,17
1981,VT,M,Shawn,25
1981,VT,F,Courtney,17
1981,VT,M,Jacob,24
1981,VT,F,Karen,17
1981,VT,M,Stephen,24
1981,VT,F,Lindsey,17
1981,VT,M,Sean,22
1981,VT,F,Meghan,17
1981,VT,M,Keith,20
1981,VT,F,Ashley,16
1981,VT,M,Kyle,19
1981,VT,F,Leah,16
1981,VT,M,Bradley,18
1981,VT,F,Morgan,16
1981,VT,M,Gregory,18
1981,VT,F,Shannon,16
1981,VT,M,Mark,18
1981,VT,F,Allison,15
1981,VT,M,Corey,17
1981,VT,F,Christine,15
1981,VT,M,Ethan,17
1981,VT,F,Erica,15
1981,VT,M,Paul,17
1981,VT,F,Samantha,15
1981,VT,M,Derek,16
1981,VT,F,Abigail,14
1981,VT,M,Edward,16
1981,VT,F,Dawn,14
1981,VT,M,Kenneth,16
1981,VT,F,Jessie,14
1981,VT,M,Lee,16
1981,VT,F,Julie,14
1981,VT,M,Nathaniel,16
1981,VT,F,Kate,14
1981,VT,M,Alexander,14
1981,VT,F,Brandy,13
1981,VT,M,Shane,14
1981,VT,F,Nichole,13
1981,VT,M,Zachary,14
1981,VT,F,Tracy,13
1981,VT,M,Caleb,13
1981,VT,F,Carrie,12
1981,VT,M,Casey,13
1981,VT,F,Casey,12
1981,VT,M,Colin,13
1981,VT,F,Kathleen,12
1981,VT,M,George,13
1981,VT,F,Lindsay,12
1981,VT,M,Ian,13
1981,VT,F,Hannah,11
1981,VT,M,Lucas,13
1981,VT,F,Kristina,11
1981,VT,M,Todd,13
1981,VT,F,Margaret,11
1981,VT,M,Erik,12
1981,VT,F,Susan,11
1981,VT,M,Raymond,12
1981,VT,F,Catherine,10
1981,VT,M,Bruce,11
1981,VT,F,Denise,10
1981,VT,M,Cory,11
1981,VT,F,Jill,10
1981,VT,M,Jamie,11
1981,VT,F,Julia,10
1981,VT,M,Marc,11
1981,VT,F,Meredith,10
1981,VT,M,Brent,10
1981,VT,F,Miranda,10
1981,VT,M,Craig,10
1981,VT,F,Stacey,10
1981,VT,M,Donald,10
1981,VT,F,Alison,9
1981,VT,M,Geoffrey,10
1981,VT,F,Anne,9
1981,VT,M,Trevor,10
1981,VT,F,Beth,9
1981,VT,M,Troy,10
1981,VT,F,Brandi,9
1981,VT,M,Dennis,9
1981,VT,F,Bridget,9
1981,VT,M,Dustin,9
1981,VT,F,Kara,9
1981,VT,M,Evan,9
1981,VT,F,Katrina,9
1981,VT,M,Gabriel,9
1981,VT,F,Laurie,9
1981,VT,M,Isaac,9
1981,VT,F,Molly,9
1981,VT,M,Jeremiah,9
1981,VT,F,Tammy,9
1981,VT,M,Joel,9
1981,VT,F,Brooke,8
1981,VT,M,Luke,9
1981,VT,F,Kendra,8
1981,VT,M,Samuel,9
1981,VT,F,Krystal,8
1981,VT,M,Gary,8
1981,VT,F,Patricia,8
1981,VT,M,Henry,8
1981,VT,F,Renee,8
1981,VT,M,Joey,8
1981,VT,F,Aimee,7
1981,VT,M,Neil,8
1981,VT,F,Barbara,7
1981,VT,M,Philip,8
1981,VT,F,Caitlin,7
1981,VT,M,Wayne,8
1981,VT,F,Cara,7
1981,VT,M,Brad,7
1981,VT,F,Erika,7
1981,VT,M,Brandon,7
1981,VT,F,Johanna,7
1981,VT,M,Bryan,7
1981,VT,F,Krista,7
1981,VT,M,Douglas,7
1981,VT,F,Lauren,7
1981,VT,M,Frederick,7
1981,VT,F,Melinda,7
1981,VT,M,Jordan,7
1981,VT,F,Robin,7
1981,VT,M,Roger,7
1981,VT,F,Tanya,7
1981,VT,M,Ronald,7
1981,VT,F,Tina,7
1981,VT,F,Wendy,7
