1992,MT,M,Michael,120
1992,MT,F,Ashley,93
1992,MT,M,Tyler,108
1992,MT,F,Jessica,87
1992,MT,M,Jacob,105
1992,MT,F,Amanda,81
1992,MT,M,Matthew,102
1992,MT,F,Sarah,76
1992,MT,M,Christopher,89
1992,MT,F,Samantha,62
1992,MT,M,Kyle,86
1992,MT,F,Kelsey,59
1992,MT,M,Joshua,84
1992,MT,F,Shelby,55
1992,MT,M,Cody,83
1992,MT,F,Kayla,54
1992,MT,M,Justin,82
1992,MT,F,Taylor,52
1992,MT,M,Ryan,82
1992,MT,F,Elizabeth,51
1992,MT,M,Zachary,75
1992,MT,F,Emily,51
1992,MT,M,David,71
1992,MT,F,Nicole,51
1992,MT,M,Joseph,70
1992,MT,F,Stephanie,49
1992,MT,M,Andrew,68
1992,MT,F,Brittany,48
1992,MT,M,John,60
1992,MT,F,Megan,48
1992,MT,M,Austin,58
1992,MT,F,Danielle,47
1992,MT,M,Brandon,57
1992,MT,F,Chelsea,43
1992,MT,M,Jordan,57
1992,MT,F,Jennifer,43
1992,MT,M,Daniel,56
1992,MT,F,Rachel,43
1992,MT,M,James,56
1992,MT,F,Mariah,42
1992,MT,M,Nicholas,56
1992,MT,F,Amber,41
1992,MT,M,Robert,55
1992,MT,F,Jordan,41
1992,MT,M,Trevor,51
1992,MT,F,Courtney,39
1992,MT,M,William,51
1992,MT,F,Alyssa,34
1992,MT,M,Dylan,49
1992,MT,F,Anna,33
1992,MT,M,Benjamin,48
1992,MT,F,Brooke,32
1992,MT,M,Aaron,47
1992,MT,F,Heather,32
1992,MT,M,Alexander,45
1992,MT,F,Rebecca,32
1992,MT,M,Jonathan,45
1992,MT,F,Tiffany,31
1992,MT,M,Taylor,44
1992,MT,F,Melissa,30
1992,MT,M,Thomas,44
1992,MT,F,Katie,29
1992,MT,M,Anthony,43
1992,MT,F,Cassandra,28
1992,MT,M,Logan,41
1992,MT,F,Hannah,28
1992,MT,M,Jesse,39
1992,MT,F,Katherine,25
1992,MT,M,Tanner,39
1992,MT,F,Kendra,25
1992,MT,M,Nathan,38
1992,MT,F,Lauren,25
1992,MT,M,Levi,37
1992,MT,F,Paige,25
1992,MT,M,Jeremy,36
1992,MT,F,Sara,25
1992,MT,M,Timothy,36
1992,MT,F,Sierra,25
1992,MT,M,Samuel,35
1992,MT,F,Morgan,24
1992,MT,M,Sean,33
1992,MT,F,Brianna,23
1992,MT,M,Steven,33
1992,MT,F,Erin,23
1992,MT,M,Dillon,32
1992,MT,F,Mary,23
1992,MT,M,Eric,32
1992,MT,F,Haley,22
1992,MT,M,Derek,31
1992,MT,F,Sydney,22
1992,MT,M,Patrick,31
1992,MT,F,Amy,21
1992,MT,M,Kevin,30
1992,MT,F,Madison,21
1992,MT,M,Colton,29
1992,MT,F,Michelle,21
1992,MT,M,Seth,29
1992,MT,F,Whitney,21
1992,MT,M,Dustin,28
1992,MT,F,Kaitlyn,20
1992,MT,M,Casey,27
1992,MT,F,Alicia,18
1992,MT,M,Ethan,27
1992,MT,F,Caitlin,18
1992,MT,M,Richard,27
1992,MT,F,Jenna,18
1992,MT,M,Caleb,26
1992,MT,F,Alexandra,17
1992,MT,M,Travis,26
1992,MT,F,Andrea,17
1992,MT,M,Christian,25
1992,MT,F,Cheyenne,17
1992,MT,M,Adam,24
1992,MT,F,Katelyn,17
1992,MT,M,Connor,24
1992,MT,F,Jade,16
1992,MT,M,Scott,24
1992,MT,F,Kathryn,16
1992,MT,M,Shane,24
1992,MT,F,Kimberly,16
1992,MT,M,Jeffrey,23
1992,MT,F,Lacey,16
1992,MT,M,Jared,22
1992,MT,F,Meghan,16
1992,MT,M,Cameron,21
1992,MT,F,Natasha,16
1992,MT,M,Jake,21
1992,MT,F,Bailey,15
1992,MT,M,Brian,20
1992,MT,F,Chelsey,15
1992,MT,M,Cory,20
1992,MT,F,Christina,15
1992,MT,M,Devin,20
1992,MT,F,Hailey,15
1992,MT,M,Shawn,20
1992,MT,F,Jamie,15
1992,MT,M,Stephen,20
1992,MT,F,Laura,15
1992,MT,M,Chase,19
1992,MT,F,Abigail,14
1992,MT,M,Ian,19
1992,MT,F,Brittney,14
1992,MT,M,Spencer,19
1992,MT,F,Olivia,14
1992,MT,M,Alex,18
1992,MT,F,Sabrina,14
1992,MT,M,Brett,18
1992,MT,F,Alexis,13
1992,MT,M,Donald,18
1992,MT,F,Allison,13
1992,MT,M,Garrett,18
1992,MT,F,Hayley,13
1992,MT,M,Mark,18
1992,MT,F,Kelly,13
1992,MT,M,Bryce,17
1992,MT,F,Kirsten,13
1992,MT,M,Chance,17
1992,MT,F,Lindsey,13
1992,MT,M,Cole,17
1992,MT,F,Victoria,13
1992,MT,M,Luke,17
1992,MT,F,Erica,12
1992,MT,M,Nathaniel,17
1992,MT,F,Kylie,12
1992,MT,M,Brady,16
1992,MT,F,Lindsay,12
1992,MT,M,Hunter,16
1992,MT,F,Maria,12
1992,MT,M,Skyler,16
1992,MT,F,Miranda,12
1992,MT,M,Dalton,15
1992,MT,F,Shannon,12
1992,MT,M,Evan,15
1992,MT,F,Angela,11
1992,MT,M,Paul,15
1992,MT,F,Carly,11
1992,MT,M,Bradley,14
1992,MT,F,Emma,11
1992,MT,M,Kenneth,14
1992,MT,F,Erika,11
1992,MT,M,Blake,13
1992,MT,F,Jasmine,11
1992,MT,M,Chad,13
1992,MT,F,Kelli,11
1992,MT,M,Jason,13
1992,MT,F,Kristin,11
1992,MT,M,Lucas,13
1992,MT,F,Kyla,11
1992,MT,M,Phillip,13
1992,MT,F,Sadie,11
1992,MT,M,Riley,13
1992,MT,F,Shelbi,11
1992,MT,M,Bryan,12
1992,MT,F,Tia,11
1992,MT,M,Colter,12
1992,MT,F,Alexandria,10
1992,MT,M,Dakota,12
1992,MT,F,Crystal,10
1992,MT,M,Erik,12
1992,MT,F,Julie,10
1992,MT,M,Jeremiah,12
1992,MT,F,Mackenzie,10
1992,MT,M,Kelly,12
1992,MT,F,Margaret,10
1992,MT,M,Peter,12
1992,MT,F,Marissa,10
1992,MT,F,Mckenzie,10
1992,MT,F,Nichole,10
1992,MT,F,Rachael,10
