1971,NC,M,Michael,1943
1971,NC,F,Angela,1362
1971,NC,M,James,1876
1971,NC,F,Jennifer,1098
1971,NC,M,Christopher,1526
1971,NC,F,Kimberly,1076
1971,NC,M,William,1421
1971,NC,F,Lisa,876
1971,NC,M,David,1363
1971,NC,F,Tammy,818
1971,NC,M,Robert,1291
1971,NC,F,Amy,742
1971,NC,M,John,1254
1971,NC,F,Michelle,651
1971,NC,M,Charles,812
1971,NC,F,Melissa,635
1971,NC,M,Brian,778
1971,NC,F,Mary,555
1971,NC,M,Jeffrey,731
1971,NC,F,Stephanie,463
1971,NC,M,Timothy,695
1971,NC,F,Susan,460
1971,NC,M,Kevin,627
1971,NC,F,Tonya,454
1971,NC,M,Richard,626
1971,NC,F,Karen,452
1971,NC,M,Anthony,623
1971,NC,F,Pamela,452
1971,NC,M,Mark,584
1971,NC,F,Wendy,447
1971,NC,M,Thomas,548
1971,NC,F,Cynthia,431
1971,NC,M,Steven,535
1971,NC,F,Teresa,411
1971,NC,M,Jason,514
1971,NC,F,Sharon,406
1971,NC,M,Joseph,513
1971,NC,F,Tracy,405
1971,NC,M,Eric,489
1971,NC,F,Tina,404
1971,NC,M,Kenneth,484
1971,NC,F,Donna,400
1971,NC,M,Gregory,424
1971,NC,F,Elizabeth,386
1971,NC,M,Jonathan,412
1971,NC,F,Shannon,384
1971,NC,M,Larry,378
1971,NC,F,Crystal,370
1971,NC,M,Donald,373
1971,NC,F,Rhonda,332
1971,NC,M,Scott,369
1971,NC,F,Kelly,311
1971,NC,M,Stephen,369
1971,NC,F,April,302
1971,NC,M,Ronald,341
1971,NC,F,Patricia,301
1971,NC,M,Jerry,339
1971,NC,F,Lori,296
1971,NC,M,Daniel,308
1971,NC,F,Laura,295
1971,NC,M,Paul,300
1971,NC,F,Julie,293
1971,NC,M,Gary,296
1971,NC,F,Sandra,287
1971,NC,M,Rodney,296
1971,NC,F,Sherry,269
1971,NC,M,Matthew,281
1971,NC,F,Rebecca,265
1971,NC,M,Tony,279
1971,NC,F,Robin,247
1971,NC,M,Bobby,272
1971,NC,F,Dana,246
1971,NC,M,Terry,270
1971,NC,F,Christy,241
1971,NC,M,Chad,268
1971,NC,F,Heather,241
1971,NC,M,Edward,258
1971,NC,F,Dawn,215
1971,NC,M,Shawn,249
1971,NC,F,Amanda,211
1971,NC,M,Billy,238
1971,NC,F,Deborah,210
1971,NC,M,Keith,235
1971,NC,F,Regina,210
1971,NC,M,Patrick,234
1971,NC,F,Leslie,207
1971,NC,M,George,229
1971,NC,F,Linda,207
1971,NC,M,Jeffery,219
1971,NC,F,Andrea,206
1971,NC,M,Johnny,206
1971,NC,F,Paula,188
1971,NC,M,Bryan,203
1971,NC,F,Barbara,178
1971,NC,M,Douglas,199
1971,NC,F,Tiffany,176
1971,NC,M,Marcus,199
1971,NC,F,Wanda,173
1971,NC,M,Jeremy,197
1971,NC,F,Sonya,167
1971,NC,M,Phillip,185
1971,NC,F,Melanie,165
1971,NC,M,Dennis,180
1971,NC,F,Monica,164
1971,NC,M,Danny,173
1971,NC,F,Tara,162
1971,NC,M,Randy,173
1971,NC,F,Sarah,156
1971,NC,M,Andrew,166
1971,NC,F,Tracey,156
1971,NC,M,Todd,165
1971,NC,F,Katherine,155
1971,NC,M,Samuel,164
1971,NC,F,Stacy,154
1971,NC,M,Jamie,161
1971,NC,F,Sheila,151
1971,NC,M,Jimmy,160
1971,NC,F,Catherine,150
1971,NC,M,Ricky,159
1971,NC,F,Cheryl,149
1971,NC,M,Reginald,155
1971,NC,F,Cindy,149
1971,NC,M,Travis,155
1971,NC,F,Christina,145
1971,NC,M,Ronnie,154
1971,NC,F,Jacqueline,142
1971,NC,M,Roger,152
1971,NC,F,Brenda,140
1971,NC,M,Walter,147
1971,NC,F,Kathy,137
1971,NC,M,Willie,143
1971,NC,F,Beverly,134
1971,NC,M,Derrick,141
1971,NC,F,Anita,133
1971,NC,M,Roy,135
1971,NC,F,Felicia,133
1971,NC,M,Benjamin,133
1971,NC,F,Carla,131
1971,NC,M,Bradley,131
1971,NC,F,Tamara,128
1971,NC,M,Darrell,128
1971,NC,F,Margaret,127
1971,NC,M,Sean,126
1971,NC,F,Carolyn,126
1971,NC,M,Tommy,124
1971,NC,F,Nancy,126
1971,NC,M,Aaron,121
1971,NC,F,Tanya,126
1971,NC,M,Joel,119
1971,NC,F,Debra,124
1971,NC,M,Shannon,118
1971,NC,F,Carol,122
1971,NC,M,Antonio,116
1971,NC,F,Melinda,116
1971,NC,M,Barry,116
1971,NC,F,Ginger,115
1971,NC,M,Corey,115
1971,NC,F,Christine,113
1971,NC,M,Chris,114
1971,NC,F,Erica,113
1971,NC,M,Raymond,114
1971,NC,F,Stacey,113
1971,NC,M,Russell,113
1971,NC,F,Denise,110
1971,NC,M,Troy,113
1971,NC,F,Janet,110
1971,NC,M,Randall,111
1971,NC,F,Nicole,109
1971,NC,M,Tracy,110
1971,NC,F,Connie,108
1971,NC,M,Frederick,109
1971,NC,F,Sabrina,108
1971,NC,M,Carl,108
1971,NC,F,Alicia,106
1971,NC,M,Craig,108
1971,NC,F,Sherri,106
1971,NC,M,Curtis,107
1971,NC,F,Anna,104
1971,NC,M,Allen,105
1971,NC,F,Valerie,102
1971,NC,M,Henry,103
1971,NC,F,Allison,99
1971,NC,M,Harold,101
1971,NC,F,Ashley,98
1971,NC,M,Jody,101
1971,NC,F,Jessica,95
1971,NC,M,Alan,100
1971,NC,F,Rachel,95
1971,NC,M,Derek,99
1971,NC,F,Gina,94
1971,NC,M,Eddie,93
1971,NC,F,Deanna,93
1971,NC,M,Marvin,91
1971,NC,F,Yolanda,92
1971,NC,M,Gerald,90
1971,NC,F,Cathy,91
1971,NC,M,Kelly,88
1971,NC,F,Kristie,91
1971,NC,M,Maurice,88
1971,NC,F,Virginia,90
