2005,AR,M,Ethan,257
2005,AR,F,Emily,264
2005,AR,M,William,231
2005,AR,F,Madison,264
2005,AR,M,Jacob,226
2005,AR,F,Emma,217
2005,AR,M,Joshua,192
2005,AR,F,Hannah,179
2005,AR,M,James,191
2005,AR,F,Alexis,159
2005,AR,M,Michael,191
2005,AR,F,Abigail,155
2005,AR,M,Caleb,182
2005,AR,F,Olivia,154
2005,AR,M,Christopher,173
2005,AR,F,Anna,144
2005,AR,M,Tyler,171
2005,AR,F,Elizabeth,121
2005,AR,M,Logan,165
2005,AR,F,Chloe,98
2005,AR,M,Noah,163
2005,AR,F,Lauren,98
2005,AR,M,Matthew,157
2005,AR,F,Natalie,98
2005,AR,M,John,150
2005,AR,F,Ella,97
2005,AR,M,Hunter,146
2005,AR,F,Sarah,92
2005,AR,M,Austin,145
2005,AR,F,Brooklyn,88
2005,AR,M,Landon,145
2005,AR,F,Alyssa,86
2005,AR,M,David,143
2005,AR,F,Kaylee,86
2005,AR,M,Andrew,140
2005,AR,F,Destiny,85
2005,AR,M,Joseph,138
2005,AR,F,Ashley,84
2005,AR,M,Jackson,136
2005,AR,F,Isabella,83
2005,AR,M,Elijah,135
2005,AR,F,Taylor,83
2005,AR,M,Mason,127
2005,AR,F,Ava,82
2005,AR,M,Hayden,126
2005,AR,F,Brianna,82
2005,AR,M,Samuel,122
2005,AR,F,Hailey,81
2005,AR,M,Jonathan,120
2005,AR,F,Makayla,79
2005,AR,M,Gabriel,117
2005,AR,F,Grace,78
2005,AR,M,Christian,115
2005,AR,F,Jasmine,77
2005,AR,M,Alexander,111
2005,AR,F,Lillian,76
2005,AR,M,Brandon,110
2005,AR,F,Haley,73
2005,AR,M,Dylan,110
2005,AR,F,Savannah,72
2005,AR,M,Anthony,108
2005,AR,F,Allison,71
2005,AR,M,Daniel,103
2005,AR,F,Samantha,71
2005,AR,M,Benjamin,100
2005,AR,F,Sydney,70
2005,AR,M,Nicholas,99
2005,AR,F,Gracie,69
2005,AR,M,Ryan,99
2005,AR,F,Kaitlyn,69
2005,AR,M,Gavin,98
2005,AR,F,Mary,68
2005,AR,M,Justin,98
2005,AR,F,Jessica,66
2005,AR,M,Brayden,96
2005,AR,F,Megan,63
2005,AR,M,Jordan,95
2005,AR,F,Riley,63
2005,AR,M,Robert,95
2005,AR,F,Lily,62
2005,AR,M,Connor,91
2005,AR,F,Bailey,61
2005,AR,M,Nathan,90
2005,AR,F,Kylie,61
2005,AR,M,Jayden,89
2005,AR,F,Katelyn,60
2005,AR,M,Evan,88
2005,AR,F,Shelby,60
2005,AR,M,Zachary,88
2005,AR,F,Trinity,59
2005,AR,M,Caden,78
2005,AR,F,Victoria,59
2005,AR,M,Luke,78
2005,AR,F,Kayla,57
2005,AR,M,Ashton,77
2005,AR,F,Sophia,57
2005,AR,M,Aaron,76
2005,AR,F,Morgan,56
2005,AR,M,Charles,73
2005,AR,F,Zoe,56
2005,AR,M,Aiden,72
2005,AR,F,Autumn,55
2005,AR,M,Cameron,72
2005,AR,F,Avery,51
2005,AR,M,Thomas,72
2005,AR,F,Breanna,51
2005,AR,M,Jose,71
2005,AR,F,Mia,51
2005,AR,M,Kevin,71
2005,AR,F,Caroline,50
2005,AR,M,Isaac,70
2005,AR,F,Mackenzie,50
2005,AR,M,Dakota,69
2005,AR,F,Rachel,50
2005,AR,M,Seth,67
2005,AR,F,Faith,49
2005,AR,M,Jesse,65
2005,AR,F,Jordan,49
2005,AR,M,Parker,63
2005,AR,F,Maria,48
2005,AR,M,Colton,62
2005,AR,F,Abby,47
2005,AR,M,Dalton,62
2005,AR,F,Addison,45
2005,AR,M,Cody,61
2005,AR,F,Jenna,45
2005,AR,M,Kaden,61
2005,AR,F,Katie,45
2005,AR,M,Peyton,61
2005,AR,F,Jada,44
2005,AR,M,Blake,60
2005,AR,F,Katherine,43
2005,AR,M,Carson,60
2005,AR,F,Ashlyn,40
2005,AR,M,Conner,60
2005,AR,F,Audrey,40
2005,AR,M,Ian,60
2005,AR,F,Paige,40
2005,AR,M,Aidan,59
2005,AR,F,Alexandra,39
2005,AR,M,Alex,59
2005,AR,F,Amelia,38
2005,AR,M,Jeremiah,59
2005,AR,F,Brooke,38
2005,AR,M,Isaiah,57
2005,AR,F,Gabrielle,38
2005,AR,M,Carter,56
2005,AR,F,Sara,37
2005,AR,M,Jason,56
2005,AR,F,Zoey,37
2005,AR,M,Cooper,55
2005,AR,F,Kylee,36
2005,AR,M,Cole,54
2005,AR,F,Aaliyah,35
2005,AR,M,Juan,54
2005,AR,F,Jennifer,35
2005,AR,M,Adrian,53
2005,AR,F,Madeline,35
2005,AR,M,Angel,53
2005,AR,F,Mckenzie,35
2005,AR,M,Devin,52
2005,AR,F,Rebecca,35
2005,AR,M,Jack,52
2005,AR,F,Lydia,34
2005,AR,M,Lucas,52
2005,AR,F,Julia,33
2005,AR,M,Jaden,50
2005,AR,F,Kennedy,33
2005,AR,M,Riley,50
2005,AR,F,Kimberly,33
2005,AR,M,Timothy,50
2005,AR,F,Michelle,32
2005,AR,M,Wyatt,50
2005,AR,F,Skylar,32
2005,AR,M,Braden,49
2005,AR,F,Summer,32
2005,AR,M,Eric,48
2005,AR,F,Cadence,31
2005,AR,M,Levi,47
2005,AR,F,Madelyn,31
2005,AR,M,Chase,45
2005,AR,F,Andrea,30
2005,AR,M,Eli,45
2005,AR,F,Cheyenne,30
2005,AR,M,Garrett,45
2005,AR,F,Jayla,30
2005,AR,M,Tristan,45
2005,AR,F,Kelsey,30
2005,AR,M,Adam,44
2005,AR,F,Mya,30
2005,AR,M,Bryce,44
2005,AR,F,Molly,29
2005,AR,M,Devon,44
2005,AR,F,Rylee,29
2005,AR,M,Kaleb,44
2005,AR,F,Stephanie,29
2005,AR,M,Kyle,44
2005,AR,F,Arianna,28
2005,AR,M,Luis,44
2005,AR,F,Erin,28
2005,AR,F,Nevaeh,28
