1985,LA,M,Christopher,1229
1985,LA,F,Ashley,1428
1985,LA,M,Joshua,1058
1985,LA,F,Jessica,837
1985,LA,M,Michael,1032
1985,LA,F,Amanda,672
1985,LA,M,Brandon,968
1985,LA,F,Jennifer,658
1985,LA,M,James,731
1985,LA,F,Brittany,530
1985,LA,M,Matthew,680
1985,LA,F,Heather,441
1985,LA,M,John,666
1985,LA,F,Megan,420
1985,LA,M,David,600
1985,LA,F,Lauren,414
1985,LA,M,Robert,545
1985,LA,F,Kimberly,379
1985,LA,M,Jonathan,543
1985,LA,F,Crystal,367
1985,LA,M,Joseph,518
1985,LA,F,Sarah,363
1985,LA,M,Daniel,507
1985,LA,F,Tiffany,348
1985,LA,M,Justin,505
1985,LA,F,Danielle,344
1985,LA,M,Ryan,498
1985,LA,F,Rachel,312
1985,LA,M,William,472
1985,LA,F,Amber,292
1985,LA,M,Jason,465
1985,LA,F,Stephanie,292
1985,LA,M,Jeremy,411
1985,LA,F,Nicole,289
1985,LA,M,Kevin,362
1985,LA,F,Jamie,287
1985,LA,M,Eric,357
1985,LA,F,Courtney,281
1985,LA,M,Brian,356
1985,LA,F,Elizabeth,278
1985,LA,M,Nicholas,346
1985,LA,F,Amy,270
1985,LA,M,Dustin,335
1985,LA,F,Melissa,250
1985,LA,M,Charles,333
1985,LA,F,Christina,247
1985,LA,M,Anthony,314
1985,LA,F,Laura,246
1985,LA,M,Andrew,296
1985,LA,F,Emily,234
1985,LA,M,Jacob,294
1985,LA,F,Erica,232
1985,LA,M,Stephen,275
1985,LA,F,Katie,229
1985,LA,M,Adam,273
1985,LA,F,Michelle,229
1985,LA,M,Steven,270
1985,LA,F,Mary,219
1985,LA,M,Cody,265
1985,LA,F,Rebecca,219
1985,LA,M,Timothy,265
1985,LA,F,Lindsey,218
1985,LA,M,Mark,256
1985,LA,F,Erin,217
1985,LA,M,Thomas,256
1985,LA,F,April,204
1985,LA,M,Patrick,245
1985,LA,F,Latoya,201
1985,LA,M,Kyle,244
1985,LA,F,Kelly,192
1985,LA,M,Aaron,234
1985,LA,F,Alicia,189
1985,LA,M,Travis,223
1985,LA,F,Katherine,187
1985,LA,M,Richard,222
1985,LA,F,Brandi,172
1985,LA,M,Benjamin,216
1985,LA,F,Angela,164
1985,LA,M,Jared,210
1985,LA,F,Kristen,164
1985,LA,M,Kenneth,206
1985,LA,F,Krystal,151
1985,LA,M,Paul,193
1985,LA,F,Lacey,151
1985,LA,M,Corey,191
1985,LA,F,Samantha,150
1985,LA,M,Marcus,190
1985,LA,F,Dominique,149
1985,LA,M,Jeffrey,189
1985,LA,F,Brittney,134
1985,LA,M,Chad,186
1985,LA,F,Andrea,131
1985,LA,M,Sean,181
1985,LA,F,Shannon,130
1985,LA,M,Gregory,179
1985,LA,F,Sara,122
1985,LA,M,Bryan,171
1985,LA,F,Leslie,121
1985,LA,M,Derrick,166
1985,LA,F,Natalie,121
1985,LA,M,Donald,158
1985,LA,F,Brandy,119
1985,LA,M,Blake,156
1985,LA,F,Victoria,115
1985,LA,M,Scott,153
1985,LA,F,Lindsay,112
1985,LA,M,Zachary,153
1985,LA,F,Allison,110
1985,LA,M,Derek,151
1985,LA,F,Holly,108
1985,LA,M,Shawn,137
1985,LA,F,Kayla,104
1985,LA,M,Lance,132
1985,LA,F,Lisa,104
1985,LA,M,Ronald,127
1985,LA,F,Meghan,102
1985,LA,M,Tyler,127
1985,LA,F,Kristin,100
1985,LA,M,Edward,125
1985,LA,F,Anna,98
1985,LA,M,Jesse,118
1985,LA,F,Christine,98
1985,LA,M,Keith,118
1985,LA,F,Candace,92
1985,LA,M,Larry,118
1985,LA,F,Leah,92
1985,LA,M,Nathan,118
1985,LA,F,Alexis,91
1985,LA,M,Samuel,116
1985,LA,F,Catherine,91
1985,LA,M,Shane,116
1985,LA,F,Whitney,89
1985,LA,M,Bradley,112
1985,LA,F,Monica,86
1985,LA,M,Jordan,112
1985,LA,F,Melanie,83
1985,LA,M,Jeffery,102
1985,LA,F,Tara,83
1985,LA,M,Terry,100
1985,LA,F,Julie,82
1985,LA,M,Phillip,97
1985,LA,F,Jenna,81
1985,LA,M,Gary,96
1985,LA,F,Brooke,80
1985,LA,M,Randy,95
1985,LA,F,Latasha,79
1985,LA,M,Brent,92
1985,LA,F,Candice,78
1985,LA,M,Brett,92
1985,LA,F,Jasmine,78
1985,LA,M,George,88
1985,LA,F,Meagan,78
1985,LA,M,Brad,84
1985,LA,F,Stacy,77
1985,LA,M,Casey,84
1985,LA,F,Kristina,76
1985,LA,M,Alexander,83
1985,LA,F,Kathryn,75
1985,LA,M,Cory,83
1985,LA,F,Monique,75
1985,LA,M,Jermaine,80
1985,LA,F,Angel,74
1985,LA,M,Terrance,79
1985,LA,F,Misty,74
1985,LA,M,Antonio,78
1985,LA,F,Kristy,73
1985,LA,M,Devin,78
1985,LA,F,Christy,71
1985,LA,M,Gerald,78
1985,LA,F,Dana,71
1985,LA,M,Reginald,78
1985,LA,F,Felicia,71
1985,LA,M,Johnathan,77
1985,LA,F,Sheena,71
1985,LA,M,Louis,77
1985,LA,F,Jacqueline,70
1985,LA,M,Tony,75
1985,LA,F,Casey,69
1985,LA,M,Troy,75
1985,LA,F,Natasha,69
1985,LA,M,Bobby,74
1985,LA,F,Ebony,65
1985,LA,M,Jerry,74
1985,LA,F,Hannah,65
1985,LA,M,Todd,74
1985,LA,F,Robin,64
1985,LA,M,Carl,73
1985,LA,F,Sierra,63
1985,LA,M,Craig,73
1985,LA,F,Tina,63
1985,LA,M,Wesley,73
1985,LA,F,Aimee,60
1985,LA,M,Johnny,70
1985,LA,F,Tracy,60
1985,LA,M,Ricky,70
1985,LA,F,Renee,59
1985,LA,M,Nathaniel,69
1985,LA,F,Krystle,58
1985,LA,M,Raymond,69
1985,LA,F,Stacey,58
1985,LA,F,Tabitha,58
