1985,NJ,M,Michael,2585
1985,NJ,F,Jessica,1390
1985,NJ,M,Christopher,1739
1985,NJ,F,Jennifer,1352
1985,NJ,M,Matthew,1390
1985,NJ,F,Nicole,1008
1985,NJ,M,Daniel,1323
1985,NJ,F,Lauren,832
1985,NJ,M,Joseph,1264
1985,NJ,F,Amanda,794
1985,NJ,M,Robert,1160
1985,NJ,F,Ashley,788
1985,NJ,M,David,1139
1985,NJ,F,Melissa,689
1985,NJ,M,John,1094
1985,NJ,F,Stephanie,666
1985,NJ,M,James,1045
1985,NJ,F,Danielle,661
1985,NJ,M,Anthony,907
1985,NJ,F,Christina,583
1985,NJ,M,Brian,890
1985,NJ,F,Laura,526
1985,NJ,M,Ryan,810
1985,NJ,F,Megan,499
1985,NJ,M,Andrew,804
1985,NJ,F,Elizabeth,498
1985,NJ,M,William,767
1985,NJ,F,Heather,478
1985,NJ,M,Thomas,748
1985,NJ,F,Kimberly,471
1985,NJ,M,Jonathan,728
1985,NJ,F,Michelle,457
1985,NJ,M,Jason,727
1985,NJ,F,Sarah,426
1985,NJ,M,Kevin,720
1985,NJ,F,Christine,423
1985,NJ,M,Steven,637
1985,NJ,F,Kelly,419
1985,NJ,M,Nicholas,589
1985,NJ,F,Rachel,413
1985,NJ,M,Eric,562
1985,NJ,F,Kristen,346
1985,NJ,M,Richard,551
1985,NJ,F,Erin,326
1985,NJ,M,Joshua,499
1985,NJ,F,Amy,318
1985,NJ,M,Timothy,483
1985,NJ,F,Lisa,313
1985,NJ,M,Jeffrey,481
1985,NJ,F,Katherine,306
1985,NJ,M,Justin,478
1985,NJ,F,Rebecca,294
1985,NJ,M,Sean,468
1985,NJ,F,Tiffany,290
1985,NJ,M,Mark,462
1985,NJ,F,Jamie,288
1985,NJ,M,Stephen,431
1985,NJ,F,Samantha,287
1985,NJ,M,Kyle,414
1985,NJ,F,Emily,265
1985,NJ,M,Adam,406
1985,NJ,F,Erica,260
1985,NJ,M,Gregory,405
1985,NJ,F,Kristin,257
1985,NJ,M,Patrick,367
1985,NJ,F,Tara,255
1985,NJ,M,Paul,353
1985,NJ,F,Allison,243
1985,NJ,M,Scott,334
1985,NJ,F,Jenna,241
1985,NJ,M,Charles,325
1985,NJ,F,Shannon,240
1985,NJ,M,Alexander,315
1985,NJ,F,Jacqueline,237
1985,NJ,M,Brandon,300
1985,NJ,F,Dana,231
1985,NJ,M,Edward,284
1985,NJ,F,Lindsay,228
1985,NJ,M,Bryan,270
1985,NJ,F,Crystal,224
1985,NJ,M,Peter,268
1985,NJ,F,Sara,216
1985,NJ,M,Kenneth,259
1985,NJ,F,Caitlin,210
1985,NJ,M,Jose,227
1985,NJ,F,Meghan,207
1985,NJ,M,Keith,216
1985,NJ,F,Andrea,206
1985,NJ,M,George,214
1985,NJ,F,Vanessa,206
1985,NJ,M,Frank,205
1985,NJ,F,Angela,205
1985,NJ,M,Shawn,205
1985,NJ,F,Brittany,202
1985,NJ,M,Benjamin,197
1985,NJ,F,Mary,199
1985,NJ,M,Luis,188
1985,NJ,F,Courtney,192
1985,NJ,M,Raymond,186
1985,NJ,F,Kathryn,188
1985,NJ,M,Vincent,186
1985,NJ,F,Jaclyn,183
1985,NJ,M,Jesse,173
1985,NJ,F,Maria,178
1985,NJ,M,Aaron,172
1985,NJ,F,Victoria,176
1985,NJ,M,Douglas,165
1985,NJ,F,Alicia,171
1985,NJ,M,Jeremy,158
1985,NJ,F,Diana,168
1985,NJ,M,Ronald,149
1985,NJ,F,Kathleen,168
1985,NJ,M,Gary,147
1985,NJ,F,Kristina,160
1985,NJ,M,Craig,145
1985,NJ,F,Catherine,159
1985,NJ,M,Marc,145
1985,NJ,F,Lindsey,157
1985,NJ,M,Zachary,145
1985,NJ,F,Katie,154
1985,NJ,M,Philip,143
1985,NJ,F,Gina,140
1985,NJ,M,Ian,142
1985,NJ,F,Jillian,139
1985,NJ,M,Samuel,137
1985,NJ,F,Alexandra,138
1985,NJ,M,Christian,136
1985,NJ,F,Patricia,137
1985,NJ,M,Carlos,130
1985,NJ,F,Latoya,128
1985,NJ,M,Angel,128
1985,NJ,F,Krystal,122
1985,NJ,M,Donald,122
1985,NJ,F,Natalie,122
1985,NJ,M,Dennis,116
1985,NJ,F,Karen,118
1985,NJ,M,Erik,116
1985,NJ,F,Jasmine,116
1985,NJ,M,Evan,116
1985,NJ,F,Colleen,115
1985,NJ,M,Juan,115
1985,NJ,F,Alexis,112
1985,NJ,M,Derek,110
1985,NJ,F,Alison,112
1985,NJ,M,Alex,104
1985,NJ,F,Alyssa,112
1985,NJ,M,Brett,102
1985,NJ,F,Michele,112
1985,NJ,M,Victor,101
1985,NJ,F,Monica,109
1985,NJ,M,Antonio,100
1985,NJ,F,Theresa,109
1985,NJ,M,Jared,99
1985,NJ,F,Anna,107
1985,NJ,M,Louis,97
1985,NJ,F,Julie,103
1985,NJ,M,Travis,97
1985,NJ,F,Valerie,100
1985,NJ,M,Edwin,95
1985,NJ,F,April,99
1985,NJ,M,Gabriel,92
1985,NJ,F,Natasha,99
1985,NJ,M,Joel,92
1985,NJ,F,Cynthia,98
1985,NJ,M,Jacob,90
1985,NJ,F,Pamela,98
1985,NJ,M,Andre,87
1985,NJ,F,Dominique,96
1985,NJ,M,Corey,87
1985,NJ,F,Margaret,96
1985,NJ,M,Tyler,82
1985,NJ,F,Melanie,96
1985,NJ,M,Jordan,79
1985,NJ,F,Amber,95
1985,NJ,M,Phillip,79
1985,NJ,F,Casey,94
1985,NJ,M,Lawrence,78
1985,NJ,F,Carolyn,91
1985,NJ,M,Marcus,78
1985,NJ,F,Susan,91
1985,NJ,M,Shaun,78
1985,NJ,F,Joanna,89
1985,NJ,M,Miguel,76
1985,NJ,F,Marissa,89
1985,NJ,M,Todd,76
1985,NJ,F,Erika,87
1985,NJ,M,Shane,75
1985,NJ,F,Julia,87
1985,NJ,M,Jorge,73
1985,NJ,F,Stacy,87
1985,NJ,M,Derrick,72
1985,NJ,F,Tracy,87
1985,NJ,M,Francis,71
1985,NJ,F,Cassandra,86
1985,NJ,M,Albert,70
1985,NJ,F,Kaitlin,86
1985,NJ,M,Drew,70
1985,NJ,F,Holly,85
1985,NJ,M,Walter,70
1985,NJ,F,Denise,84
