1960,NE,M,Michael,721
1960,NE,F,Mary,452
1960,NE,M,David,685
1960,NE,F,Susan,358
1960,NE,M,Mark,638
1960,NE,F,Lori,313
1960,NE,M,John,528
1960,NE,F,Linda,297
1960,NE,M,James,505
1960,NE,F,Debra,272
1960,NE,M,Robert,481
1960,NE,F,Julie,266
1960,NE,M,Kevin,383
1960,NE,F,Karen,257
1960,NE,M,Steven,372
1960,NE,F,Pamela,229
1960,NE,M,Timothy,333
1960,NE,F,Diane,215
1960,NE,M,Thomas,332
1960,NE,F,Nancy,215
1960,NE,M,Richard,326
1960,NE,F,Patricia,215
1960,NE,M,Scott,304
1960,NE,F,Cynthia,201
1960,NE,M,Daniel,303
1960,NE,F,Barbara,192
1960,NE,M,William,292
1960,NE,F,Lisa,189
1960,NE,M,Jeffrey,274
1960,NE,F,Brenda,183
1960,NE,M,Douglas,255
1960,NE,F,Cheryl,177
1960,NE,M,Randy,200
1960,NE,F,Kimberly,177
1960,NE,M,Gary,199
1960,NE,F,Sandra,177
1960,NE,M,Brian,195
1960,NE,F,Cindy,176
1960,NE,M,Ronald,189
1960,NE,F,Teresa,161
1960,NE,M,Donald,179
1960,NE,F,Deborah,155
1960,NE,M,Gregory,176
1960,NE,F,Carol,150
1960,NE,M,Charles,171
1960,NE,F,Denise,149
1960,NE,M,Kenneth,171
1960,NE,F,Laura,145
1960,NE,M,Joseph,166
1960,NE,F,Janet,142
1960,NE,M,Paul,163
1960,NE,F,Kathy,141
1960,NE,M,Terry,162
1960,NE,F,Sharon,138
1960,NE,M,Larry,160
1960,NE,F,Kathleen,136
1960,NE,M,Dennis,151
1960,NE,F,Tammy,136
1960,NE,M,Patrick,147
1960,NE,F,Kim,132
1960,NE,M,Mike,141
1960,NE,F,Donna,129
1960,NE,M,Craig,137
1960,NE,F,Debbie,120
1960,NE,M,Jerry,137
1960,NE,F,Connie,117
1960,NE,M,Bradley,131
1960,NE,F,Laurie,111
1960,NE,M,Jeff,125
1960,NE,F,Michelle,109
1960,NE,M,Todd,123
1960,NE,F,Theresa,109
1960,NE,M,Randall,113
1960,NE,F,Terri,108
1960,NE,M,Dale,112
1960,NE,F,Kelly,105
1960,NE,M,Rodney,111
1960,NE,F,Peggy,103
1960,NE,M,Roger,109
1960,NE,F,Ann,101
1960,NE,M,Russell,105
1960,NE,F,Elizabeth,94
1960,NE,M,Alan,104
1960,NE,F,Christine,92
1960,NE,M,Gerald,101
1960,NE,F,Judy,89
1960,NE,M,Bruce,99
1960,NE,F,Rhonda,87
1960,NE,M,Steve,97
1960,NE,F,Robin,83
1960,NE,M,Tim,89
1960,NE,F,Kathryn,82
1960,NE,M,Keith,86
1960,NE,F,Vicki,82
1960,NE,M,Ricky,86
1960,NE,F,Jane,77
1960,NE,M,Tom,83
1960,NE,F,Rebecca,75
1960,NE,M,Edward,78
1960,NE,F,Margaret,74
1960,NE,M,Stephen,74
1960,NE,F,Cathy,72
1960,NE,M,Jim,72
1960,NE,F,Diana,68
1960,NE,M,Anthony,70
1960,NE,F,Angela,63
1960,NE,M,Kent,68
1960,NE,F,Beth,63
1960,NE,M,Jay,67
1960,NE,F,Joan,63
1960,NE,M,Christopher,66
1960,NE,F,Janice,62
1960,NE,M,Jeffery,66
1960,NE,F,Shelly,61
1960,NE,M,Chris,62
1960,NE,F,Sherry,61
1960,NE,M,Greg,62
1960,NE,F,Catherine,59
1960,NE,M,Dan,61
1960,NE,F,Jean,59
1960,NE,M,Frank,60
1960,NE,F,Joyce,58
1960,NE,M,Bill,59
1960,NE,F,Bonnie,56
1960,NE,M,Eric,58
1960,NE,F,Paula,55
1960,NE,M,Martin,58
1960,NE,F,Katherine,53
1960,NE,M,Rick,58
1960,NE,F,Amy,52
1960,NE,M,Tony,57
1960,NE,F,Carolyn,52
1960,NE,M,Kurt,56
1960,NE,F,Dawn,52
1960,NE,M,Danny,55
1960,NE,F,Jennifer,52
1960,NE,M,Joe,55
1960,NE,F,Renee,52
1960,NE,M,Allen,53
1960,NE,F,Jill,51
1960,NE,M,Bryan,53
1960,NE,F,Valerie,51
1960,NE,M,Duane,52
1960,NE,F,Lynn,49
1960,NE,M,Dean,51
1960,NE,F,Michele,49
1960,NE,M,Raymond,51
1960,NE,F,Sue,49
1960,NE,M,Jon,50
1960,NE,F,Becky,48
1960,NE,M,Wayne,50
1960,NE,F,Colleen,48
1960,NE,M,George,48
1960,NE,F,Penny,48
1960,NE,M,Matthew,46
1960,NE,F,Tami,48
1960,NE,M,Carl,44
1960,NE,F,Carla,46
1960,NE,M,Phillip,44
1960,NE,F,Rita,46
1960,NE,M,Jack,43
1960,NE,F,Sherri,46
1960,NE,M,Brad,41
1960,NE,F,Tracy,46
1960,NE,M,Kirk,41
1960,NE,F,Anne,45
1960,NE,M,Philip,41
1960,NE,F,Annette,45
1960,NE,M,Lawrence,40
1960,NE,F,Betty,45
1960,NE,M,Andrew,39
1960,NE,F,Beverly,44
1960,NE,M,Dave,38
1960,NE,F,Suzanne,44
1960,NE,M,Kelly,38
1960,NE,F,Jeanne,43
1960,NE,M,Curtis,36
1960,NE,F,Sheila,43
1960,NE,M,Marvin,36
1960,NE,F,Tamara,43
1960,NE,M,Peter,36
1960,NE,F,Pam,42
1960,NE,M,Bob,35
1960,NE,F,Kristi,41
1960,NE,M,Joel,35
1960,NE,F,Patty,41
1960,NE,M,Harold,34
1960,NE,F,Judith,40
1960,NE,M,Don,33
1960,NE,F,Melanie,39
1960,NE,M,Glen,33
1960,NE,F,Sally,39
1960,NE,M,Barry,31
1960,NE,F,Gail,38
1960,NE,M,Eugene,31
1960,NE,F,Jacqueline,38
1960,NE,M,Lee,31
1960,NE,F,Kay,38
1960,NE,M,Rex,31
1960,NE,F,Marcia,38
1960,NE,F,Sheryl,38
1960,NE,F,Shirley,38
