1965,NJ,M,Michael,3268
1965,NJ,F,Lisa,2106
1965,NJ,M,John,3115
1965,NJ,F,Karen,1361
1965,NJ,M,Robert,2783
1965,NJ,F,Susan,1174
1965,NJ,M,James,2216
1965,NJ,F,Patricia,1147
1965,NJ,M,David,2112
1965,NJ,F,Mary,1072
1965,NJ,M,Joseph,1767
1965,NJ,F,Donna,1016
1965,NJ,M,William,1634
1965,NJ,F,Dawn,867
1965,NJ,M,Thomas,1617
1965,NJ,F,Kathleen,810
1965,NJ,M,Richard,1490
1965,NJ,F,Linda,785
1965,NJ,M,Mark,1155
1965,NJ,F,Christine,768
1965,NJ,M,Christopher,1011
1965,NJ,F,Kimberly,669
1965,NJ,M,Paul,980
1965,NJ,F,Barbara,651
1965,NJ,M,Anthony,972
1965,NJ,F,Deborah,647
1965,NJ,M,Kevin,910
1965,NJ,F,Denise,633
1965,NJ,M,Steven,895
1965,NJ,F,Laura,633
1965,NJ,M,Scott,892
1965,NJ,F,Elizabeth,617
1965,NJ,M,Jeffrey,890
1965,NJ,F,Sharon,615
1965,NJ,M,Edward,853
1965,NJ,F,Nancy,592
1965,NJ,M,Kenneth,851
1965,NJ,F,Cynthia,563
1965,NJ,M,Brian,821
1965,NJ,F,Michele,557
1965,NJ,M,Daniel,818
1965,NJ,F,Diane,536
1965,NJ,M,Charles,710
1965,NJ,F,Cheryl,486
1965,NJ,M,Timothy,649
1965,NJ,F,Debra,484
1965,NJ,M,Peter,631
1965,NJ,F,Jennifer,482
1965,NJ,M,Stephen,620
1965,NJ,F,Sandra,465
1965,NJ,M,Eric,592
1965,NJ,F,Maria,458
1965,NJ,M,Frank,570
1965,NJ,F,Theresa,456
1965,NJ,M,George,567
1965,NJ,F,Lori,436
1965,NJ,M,Ronald,562
1965,NJ,F,Jacqueline,434
1965,NJ,M,Patrick,487
1965,NJ,F,Kim,427
1965,NJ,M,Andrew,484
1965,NJ,F,Carol,421
1965,NJ,M,Gary,467
1965,NJ,F,Pamela,420
1965,NJ,M,Gregory,463
1965,NJ,F,Robin,419
1965,NJ,M,Donald,435
1965,NJ,F,Kelly,396
1965,NJ,M,Keith,428
1965,NJ,F,Michelle,395
1965,NJ,M,Douglas,402
1965,NJ,F,Margaret,370
1965,NJ,M,Matthew,389
1965,NJ,F,Jill,340
1965,NJ,M,Raymond,382
1965,NJ,F,Tracy,336
1965,NJ,M,Vincent,330
1965,NJ,F,Wendy,332
1965,NJ,M,Glenn,286
1965,NJ,F,Catherine,327
1965,NJ,M,Craig,269
1965,NJ,F,Suzanne,322
1965,NJ,M,Todd,265
1965,NJ,F,Maureen,303
1965,NJ,M,Louis,244
1965,NJ,F,Amy,293
1965,NJ,M,Wayne,242
1965,NJ,F,Stephanie,285
1965,NJ,M,Walter,229
1965,NJ,F,Angela,272
1965,NJ,M,Lawrence,225
1965,NJ,F,Colleen,266
1965,NJ,M,Dennis,215
1965,NJ,F,Andrea,258
1965,NJ,M,Nicholas,214
1965,NJ,F,Tracey,257
1965,NJ,M,Bruce,204
1965,NJ,F,Tammy,253
1965,NJ,M,Darren,202
1965,NJ,F,Carolyn,252
1965,NJ,M,Rodney,202
1965,NJ,F,Brenda,243
1965,NJ,M,Philip,199
1965,NJ,F,Ann,241
1965,NJ,M,Carl,198
1965,NJ,F,Beth,238
1965,NJ,M,Sean,181
1965,NJ,F,Eileen,233
1965,NJ,M,Alan,171
1965,NJ,F,Janet,232
1965,NJ,M,Jonathan,171
1965,NJ,F,Renee,227
1965,NJ,M,Marc,171
1965,NJ,F,Darlene,222
1965,NJ,M,Darryl,170
1965,NJ,F,Lynn,222
1965,NJ,M,Frederick,169
1965,NJ,F,Joanne,219
1965,NJ,M,Jose,161
1965,NJ,F,Anne,205
1965,NJ,M,Russell,161
1965,NJ,F,Judith,205
1965,NJ,M,Arthur,158
1965,NJ,F,Tina,205
1965,NJ,M,Gerald,156
1965,NJ,F,Gina,203
1965,NJ,M,Harry,135
1965,NJ,F,Laurie,203
1965,NJ,M,Martin,131
1965,NJ,F,Valerie,194
1965,NJ,M,Ralph,130
1965,NJ,F,Melissa,192
1965,NJ,M,Leonard,129
1965,NJ,F,Teresa,190
1965,NJ,M,Albert,128
1965,NJ,F,Janice,189
1965,NJ,M,Roger,125
1965,NJ,F,Ellen,184
1965,NJ,M,Samuel,123
1965,NJ,F,Diana,183
1965,NJ,M,Barry,122
1965,NJ,F,Marie,182
1965,NJ,M,Francis,122
1965,NJ,F,Julie,177
1965,NJ,M,Chris,121
1965,NJ,F,Allison,175
1965,NJ,M,Henry,121
1965,NJ,F,Joann,172
1965,NJ,M,Victor,121
1965,NJ,F,Kathy,171
1965,NJ,M,Eugene,119
1965,NJ,F,Christina,169
1965,NJ,M,Dean,114
1965,NJ,F,Joan,167
1965,NJ,M,Edwin,114
1965,NJ,F,Leslie,167
1965,NJ,M,Derrick,113
1965,NJ,F,Paula,167
1965,NJ,M,Harold,112
1965,NJ,F,Katherine,161
1965,NJ,M,Theodore,108
1965,NJ,F,Cindy,159
1965,NJ,M,Shawn,106
1965,NJ,F,Stacey,159
1965,NJ,M,Larry,104
1965,NJ,F,Jane,155
1965,NJ,M,Luis,104
1965,NJ,F,Annette,154
1965,NJ,M,Stanley,104
1965,NJ,F,Regina,150
1965,NJ,M,Darrin,103
1965,NJ,F,Sheila,148
1965,NJ,M,Adam,100
1965,NJ,F,Lorraine,147
1965,NJ,M,Gerard,99
1965,NJ,F,Lauren,145
1965,NJ,M,Jerry,99
1965,NJ,F,Monica,143
1965,NJ,M,Tyrone,98
1965,NJ,F,Victoria,143
1965,NJ,M,Howard,97
1965,NJ,F,Kathryn,142
1965,NJ,M,Alexander,92
1965,NJ,F,Bonnie,141
1965,NJ,M,Kurt,92
1965,NJ,F,Debbie,141
1965,NJ,M,Troy,91
1965,NJ,F,Jean,139
1965,NJ,M,Allen,90
1965,NJ,F,Wanda,134
1965,NJ,M,Fred,89
1965,NJ,F,Dorothy,132
1965,NJ,M,Randy,89
1965,NJ,F,Joyce,131
1965,NJ,M,Bryan,88
1965,NJ,F,Elaine,129
1965,NJ,M,Jerome,88
1965,NJ,F,Rhonda,129
1965,NJ,M,Jay,87
1965,NJ,F,Gail,125
