1960,WA,M,David,1374
1960,WA,F,Susan,642
1960,WA,M,Michael,1158
1960,WA,F,Mary,549
1960,WA,M,Mark,1011
1960,WA,F,Karen,528
1960,WA,M,John,994
1960,WA,F,Lisa,514
1960,WA,M,Robert,959
1960,WA,F,Linda,513
1960,WA,M,James,880
1960,WA,F,Julie,476
1960,WA,M,Richard,659
1960,WA,F,Lori,471
1960,WA,M,Scott,608
1960,WA,F,Teresa,384
1960,WA,M,Steven,577
1960,WA,F,Debra,383
1960,WA,M,William,540
1960,WA,F,Patricia,337
1960,WA,M,Kevin,532
1960,WA,F,Cheryl,335
1960,WA,M,Brian,525
1960,WA,F,Debbie,332
1960,WA,M,Daniel,455
1960,WA,F,Sandra,321
1960,WA,M,Mike,442
1960,WA,F,Cindy,315
1960,WA,M,Jeffrey,429
1960,WA,F,Diane,307
1960,WA,M,Thomas,419
1960,WA,F,Kathy,305
1960,WA,M,Kenneth,405
1960,WA,F,Barbara,302
1960,WA,M,Timothy,382
1960,WA,F,Nancy,302
1960,WA,M,Douglas,364
1960,WA,F,Pamela,296
1960,WA,M,Donald,354
1960,WA,F,Cynthia,291
1960,WA,M,Paul,347
1960,WA,F,Brenda,280
1960,WA,M,Ronald,341
1960,WA,F,Deborah,277
1960,WA,M,Gary,325
1960,WA,F,Laurie,277
1960,WA,M,Gregory,325
1960,WA,F,Laura,274
1960,WA,M,Charles,317
1960,WA,F,Kathleen,267
1960,WA,M,Jeff,280
1960,WA,F,Donna,264
1960,WA,M,Steve,278
1960,WA,F,Elizabeth,256
1960,WA,M,Craig,269
1960,WA,F,Kimberly,256
1960,WA,M,Randy,250
1960,WA,F,Kim,252
1960,WA,M,Joseph,226
1960,WA,F,Kelly,250
1960,WA,M,Larry,221
1960,WA,F,Denise,243
1960,WA,M,Patrick,221
1960,WA,F,Tammy,243
1960,WA,M,Eric,220
1960,WA,F,Janet,228
1960,WA,M,Jim,213
1960,WA,F,Carol,227
1960,WA,M,Bruce,203
1960,WA,F,Sharon,207
1960,WA,M,Dennis,200
1960,WA,F,Robin,206
1960,WA,M,Edward,200
1960,WA,F,Michelle,180
1960,WA,M,Jerry,193
1960,WA,F,Wendy,173
1960,WA,M,Christopher,190
1960,WA,F,Tina,168
1960,WA,M,Dale,190
1960,WA,F,Tracy,164
1960,WA,M,Keith,187
1960,WA,F,Theresa,163
1960,WA,M,Terry,185
1960,WA,F,Terri,156
1960,WA,M,Stephen,181
1960,WA,F,Judy,151
1960,WA,M,Tim,167
1960,WA,F,Connie,150
1960,WA,M,Rick,164
1960,WA,F,Rebecca,147
1960,WA,M,Greg,161
1960,WA,F,Vicki,146
1960,WA,M,Matthew,158
1960,WA,F,Diana,145
1960,WA,M,Chris,156
1960,WA,F,Margaret,143
1960,WA,M,Tom,154
1960,WA,F,Janice,139
1960,WA,M,Bradley,151
1960,WA,F,Jennifer,130
1960,WA,M,Jay,151
1960,WA,F,Catherine,126
1960,WA,M,Russell,151
1960,WA,F,Christine,126
1960,WA,M,Dan,148
1960,WA,F,Jill,125
1960,WA,M,Dean,142
1960,WA,F,Tamara,125
1960,WA,M,Alan,140
1960,WA,F,Lynn,124
1960,WA,M,Bill,139
1960,WA,F,Tami,124
1960,WA,M,Todd,139
1960,WA,F,Carrie,123
1960,WA,M,Jeffery,138
1960,WA,F,Cathy,122
1960,WA,M,Roger,133
1960,WA,F,Peggy,119
1960,WA,M,Anthony,131
1960,WA,F,Suzanne,118
1960,WA,M,Jon,131
1960,WA,F,Colleen,117
1960,WA,M,Dave,125
1960,WA,F,Katherine,117
1960,WA,M,Peter,125
1960,WA,F,Leslie,117
1960,WA,M,Wayne,124
1960,WA,F,Dawn,116
1960,WA,M,Frank,123
1960,WA,F,Valerie,114
1960,WA,M,George,123
1960,WA,F,Rhonda,113
1960,WA,M,Tony,122
1960,WA,F,Ann,110
1960,WA,M,Randall,121
1960,WA,F,Sherry,107
1960,WA,M,Kelly,120
1960,WA,F,Sue,104
1960,WA,M,Raymond,112
1960,WA,F,Carolyn,103
1960,WA,M,Ron,112
1960,WA,F,Annette,100
1960,WA,M,Joe,104
1960,WA,F,Kathryn,100
1960,WA,M,Carl,103
1960,WA,F,Bonnie,99
1960,WA,M,Don,101
1960,WA,F,Becky,97
1960,WA,M,Brad,98
1960,WA,F,Renee,97
1960,WA,M,Duane,98
1960,WA,F,Paula,94
1960,WA,M,Bryan,96
1960,WA,F,Joan,92
1960,WA,M,Curtis,95
1960,WA,F,Sheila,91
1960,WA,M,Martin,95
1960,WA,F,Sandy,90
1960,WA,M,Gerald,94
1960,WA,F,Gail,89
1960,WA,M,Andrew,90
1960,WA,F,Teri,87
1960,WA,M,Bob,90
1960,WA,F,Shannon,85
1960,WA,M,Ken,89
1960,WA,F,Stephanie,85
1960,WA,M,Rodney,88
1960,WA,F,Pam,84
1960,WA,M,Darren,85
1960,WA,F,Sally,82
1960,WA,M,Brett,82
1960,WA,F,Carla,81
1960,WA,M,Jack,79
1960,WA,F,Patty,81
1960,WA,M,Allen,78
1960,WA,F,Shelly,81
1960,WA,M,Danny,77
1960,WA,F,Ruth,80
1960,WA,M,Tracy,77
1960,WA,F,Heidi,79
1960,WA,M,Doug,75
1960,WA,F,Shelley,79
1960,WA,M,Glenn,75
1960,WA,F,Anne,78
1960,WA,M,Joel,74
1960,WA,F,Joyce,76
1960,WA,M,Gordon,72
1960,WA,F,Marie,76
1960,WA,M,Kurt,72
1960,WA,F,Deanna,75
1960,WA,M,Brent,71
1960,WA,F,Penny,75
1960,WA,M,Philip,71
1960,WA,F,Michele,74
1960,WA,M,Shawn,71
1960,WA,F,Sheri,71
1960,WA,M,Lee,70
1960,WA,F,Roberta,70
1960,WA,M,Phillip,70
1960,WA,F,Sherri,70
