1975,MA,M,Michael,2184
1975,MA,F,Jennifer,1676
1975,MA,M,Christopher,1218
1975,MA,F,Amy,847
1975,MA,M,Jason,1194
1975,MA,F,Melissa,693
1975,MA,M,David,1140
1975,MA,F,Michelle,681
1975,MA,M,John,966
1975,MA,F,Heather,571
1975,MA,M,James,945
1975,MA,F,Jessica,519
1975,MA,M,Matthew,942
1975,MA,F,Lisa,518
1975,MA,M,Robert,929
1975,MA,F,Nicole,499
1975,MA,M,Brian,869
1975,MA,F,Kimberly,452
1975,MA,M,Daniel,744
1975,MA,F,Christine,431
1975,MA,M,Joseph,683
1975,MA,F,Elizabeth,427
1975,MA,M,Jeffrey,621
1975,MA,F,Kelly,388
1975,MA,M,William,601
1975,MA,F,Sarah,369
1975,MA,M,Mark,576
1975,MA,F,Rebecca,364
1975,MA,M,Scott,573
1975,MA,F,Julie,349
1975,MA,M,Richard,560
1975,MA,F,Erin,295
1975,MA,M,Eric,552
1975,MA,F,Stephanie,283
1975,MA,M,Kevin,527
1975,MA,F,Karen,278
1975,MA,M,Thomas,498
1975,MA,F,Kristen,271
1975,MA,M,Paul,477
1975,MA,F,Danielle,268
1975,MA,M,Steven,428
1975,MA,F,Laura,253
1975,MA,M,Timothy,425
1975,MA,F,Tara,247
1975,MA,M,Joshua,423
1975,MA,F,Dawn,246
1975,MA,M,Stephen,422
1975,MA,F,Christina,244
1975,MA,M,Sean,394
1975,MA,F,Susan,240
1975,MA,M,Andrew,387
1975,MA,F,Kathleen,232
1975,MA,M,Peter,372
1975,MA,F,Angela,226
1975,MA,M,Jonathan,367
1975,MA,F,Jill,217
1975,MA,M,Adam,318
1975,MA,F,Andrea,216
1975,MA,M,Anthony,317
1975,MA,F,Mary,209
1975,MA,M,Shawn,306
1975,MA,F,Rachel,208
1975,MA,M,Keith,286
1975,MA,F,Amanda,205
1975,MA,M,Gregory,275
1975,MA,F,Tracy,205
1975,MA,M,Ryan,275
1975,MA,F,Shannon,196
1975,MA,M,Edward,256
1975,MA,F,Kerry,189
1975,MA,M,Todd,245
1975,MA,F,Katherine,183
1975,MA,M,Jeremy,242
1975,MA,F,Patricia,177
1975,MA,M,Benjamin,234
1975,MA,F,Tammy,176
1975,MA,M,Patrick,223
1975,MA,F,Carrie,169
1975,MA,M,Kenneth,222
1975,MA,F,Kristin,163
1975,MA,M,Justin,221
1975,MA,F,Stacey,163
1975,MA,M,Charles,211
1975,MA,F,Wendy,161
1975,MA,M,Aaron,176
1975,MA,F,Melanie,157
1975,MA,M,Craig,173
1975,MA,F,Sandra,155
1975,MA,M,Derek,158
1975,MA,F,Lori,154
1975,MA,M,Marc,156
1975,MA,F,Tanya,150
1975,MA,M,George,152
1975,MA,F,Emily,149
1975,MA,M,Jamie,137
1975,MA,F,Maria,147
1975,MA,M,Ronald,135
1975,MA,F,Megan,137
1975,MA,M,Nathan,134
1975,MA,F,Laurie,136
1975,MA,M,Dennis,130
1975,MA,F,Kerri,135
1975,MA,M,Donald,129
1975,MA,F,Brenda,134
1975,MA,M,Chad,124
1975,MA,F,Kara,134
1975,MA,M,Jose,123
1975,MA,F,Catherine,131
1975,MA,M,Douglas,121
1975,MA,F,Nancy,128
1975,MA,M,Bryan,117
1975,MA,F,Sara,128
1975,MA,M,Raymond,113
1975,MA,F,Colleen,126
1975,MA,M,Nicholas,109
1975,MA,F,Heidi,126
1975,MA,M,Gary,107
1975,MA,F,Erica,124
1975,MA,M,Philip,107
1975,MA,F,Michele,119
1975,MA,M,Alexander,103
1975,MA,F,Pamela,119
1975,MA,M,Seth,103
1975,MA,F,Renee,119
1975,MA,M,Christian,100
1975,MA,F,Stacy,115
1975,MA,M,Jesse,100
1975,MA,F,Deborah,114
1975,MA,M,Erik,88
1975,MA,F,Denise,114
1975,MA,M,Shane,88
1975,MA,F,Lauren,112
1975,MA,M,Frank,87
1975,MA,F,Tina,112
1975,MA,M,Joel,86
1975,MA,F,Beth,111
1975,MA,M,Brendan,79
1975,MA,F,Cynthia,111
1975,MA,M,Wayne,77
1975,MA,F,Cheryl,110
1975,MA,M,Brett,75
1975,MA,F,Allison,109
1975,MA,M,Luis,73
1975,MA,F,Gina,109
1975,MA,M,Samuel,69
1975,MA,F,Sharon,108
1975,MA,M,Neil,68
1975,MA,F,Holly,106
1975,MA,M,Corey,67
1975,MA,F,April,105
1975,MA,M,Francis,67
1975,MA,F,Alison,98
1975,MA,M,Carl,66
1975,MA,F,Kathryn,98
1975,MA,M,Jon,65
1975,MA,F,Robin,97
1975,MA,M,Lawrence,64
1975,MA,F,Linda,93
1975,MA,M,Russell,64
1975,MA,F,Jodi,89
1975,MA,M,Dana,63
1975,MA,F,Tracey,89
1975,MA,M,Randy,62
1975,MA,F,Diane,86
1975,MA,M,Ian,61
1975,MA,F,Margaret,85
1975,MA,M,Geoffrey,58
1975,MA,F,Anne,83
1975,MA,M,Darren,55
1975,MA,F,Theresa,82
1975,MA,M,Jared,55
1975,MA,F,Debra,81
1975,MA,M,Jay,55
1975,MA,F,Jacqueline,81
1975,MA,M,Alan,54
1975,MA,F,Lynn,81
1975,MA,M,Carlos,53
1975,MA,F,Suzanne,80
1975,MA,M,Jacob,53
1975,MA,F,Aimee,79
1975,MA,M,Antonio,52
1975,MA,F,Paula,79
1975,MA,M,Juan,52
1975,MA,F,Carolyn,78
1975,MA,M,Nathaniel,52
1975,MA,F,Donna,76
1975,MA,M,Arthur,51
1975,MA,F,Joanne,76
1975,MA,M,Roger,49
1975,MA,F,Tiffany,75
1975,MA,M,Frederick,47
1975,MA,F,Anna,70
1975,MA,M,Gerald,47
1975,MA,F,Courtney,69
1975,MA,M,Kyle,47
1975,MA,F,Meredith,69
1975,MA,M,Louis,46
1975,MA,F,Diana,68
1975,MA,M,Bruce,44
1975,MA,F,Maureen,68
1975,MA,M,Lee,44
1975,MA,M,Martin,44
