1975,VA,M,Michael,1520
1975,VA,F,Jennifer,1294
1975,VA,M,Christopher,1406
1975,VA,F,Amy,791
1975,VA,M,James,1115
1975,VA,F,Angela,654
1975,VA,M,Jason,995
1975,VA,F,Melissa,564
1975,VA,M,Robert,908
1975,VA,F,Kimberly,551
1975,VA,M,David,900
1975,VA,F,Michelle,501
1975,VA,M,John,897
1975,VA,F,Heather,492
1975,VA,M,William,837
1975,VA,F,Stephanie,446
1975,VA,M,Brian,685
1975,VA,F,Lisa,363
1975,VA,M,Matthew,576
1975,VA,F,Mary,340
1975,VA,M,Kevin,515
1975,VA,F,Christina,335
1975,VA,M,Joseph,474
1975,VA,F,Rebecca,329
1975,VA,M,Charles,458
1975,VA,F,Crystal,298
1975,VA,M,Thomas,423
1975,VA,F,Elizabeth,293
1975,VA,M,Timothy,408
1975,VA,F,Sarah,274
1975,VA,M,Richard,398
1975,VA,F,Amanda,271
1975,VA,M,Daniel,393
1975,VA,F,Kelly,259
1975,VA,M,Eric,375
1975,VA,F,April,243
1975,VA,M,Steven,367
1975,VA,F,Shannon,238
1975,VA,M,Mark,352
1975,VA,F,Tammy,226
1975,VA,M,Jeffrey,344
1975,VA,F,Jessica,224
1975,VA,M,Anthony,332
1975,VA,F,Wendy,223
1975,VA,M,Jonathan,321
1975,VA,F,Laura,217
1975,VA,M,Stephen,294
1975,VA,F,Susan,211
1975,VA,M,Gregory,257
1975,VA,F,Tonya,211
1975,VA,M,Scott,253
1975,VA,F,Nicole,208
1975,VA,M,Andrew,249
1975,VA,F,Karen,204
1975,VA,M,Kenneth,245
1975,VA,F,Tracy,204
1975,VA,M,Shawn,244
1975,VA,F,Julie,183
1975,VA,M,Paul,223
1975,VA,F,Tina,181
1975,VA,M,Benjamin,212
1975,VA,F,Cynthia,179
1975,VA,M,Joshua,206
1975,VA,F,Dawn,179
1975,VA,M,Jeremy,205
1975,VA,F,Tanya,167
1975,VA,M,Ryan,195
1975,VA,F,Christine,166
1975,VA,M,Aaron,189
1975,VA,F,Christy,164
1975,VA,M,Patrick,187
1975,VA,F,Carrie,152
1975,VA,M,Keith,184
1975,VA,F,Patricia,151
1975,VA,M,Donald,174
1975,VA,F,Tiffany,151
1975,VA,M,Bryan,173
1975,VA,F,Rachel,149
1975,VA,M,Gary,172
1975,VA,F,Andrea,146
1975,VA,M,Larry,169
1975,VA,F,Catherine,145
1975,VA,M,Ronald,167
1975,VA,F,Lori,143
1975,VA,M,Chad,161
1975,VA,F,Katherine,140
1975,VA,M,George,160
1975,VA,F,Emily,138
1975,VA,M,Sean,144
1975,VA,F,Erin,137
1975,VA,M,Adam,141
1975,VA,F,Pamela,134
1975,VA,M,Rodney,141
1975,VA,F,Tara,129
1975,VA,M,Edward,140
1975,VA,F,Leslie,126
1975,VA,M,Travis,139
1975,VA,F,Melanie,126
1975,VA,M,Justin,136
1975,VA,F,Robin,124
1975,VA,M,Bradley,134
1975,VA,F,Teresa,124
1975,VA,M,Samuel,122
1975,VA,F,Dana,123
1975,VA,M,Nathan,117
1975,VA,F,Holly,114
1975,VA,M,Raymond,115
1975,VA,F,Sherry,113
1975,VA,M,Todd,113
1975,VA,F,Margaret,112
1975,VA,M,Douglas,112
1975,VA,F,Stacy,110
1975,VA,M,Brandon,111
1975,VA,F,Sandra,108
1975,VA,M,Troy,106
1975,VA,F,Donna,105
1975,VA,M,Jerry,102
1975,VA,F,Sharon,104
1975,VA,M,Roger,102
1975,VA,F,Misty,103
1975,VA,M,Dennis,100
1975,VA,F,Rhonda,103
1975,VA,M,Phillip,100
1975,VA,F,Monica,100
1975,VA,M,Tony,98
1975,VA,F,Stacey,99
1975,VA,M,Marcus,94
1975,VA,F,Brandy,98
1975,VA,M,Antonio,93
1975,VA,F,Christie,97
1975,VA,M,Corey,90
1975,VA,F,Tracey,97
1975,VA,M,Russell,88
1975,VA,F,Kristen,95
1975,VA,M,Terry,87
1975,VA,F,Danielle,94
1975,VA,M,Jamie,85
1975,VA,F,Kristin,90
1975,VA,M,Craig,81
1975,VA,F,Linda,90
1975,VA,M,Roy,81
1975,VA,F,Erica,89
1975,VA,M,Shane,80
1975,VA,F,Kathryn,88
1975,VA,M,Carl,79
1975,VA,F,Ashley,85
1975,VA,M,Walter,79
1975,VA,F,Courtney,84
1975,VA,M,Bobby,78
1975,VA,F,Melinda,84
1975,VA,M,Frank,77
1975,VA,F,Allison,83
1975,VA,M,Andre,75
1975,VA,F,Denise,83
1975,VA,M,Peter,73
1975,VA,F,Cheryl,82
1975,VA,M,Darrell,71
1975,VA,F,Sara,80
1975,VA,M,Shannon,71
1975,VA,F,Tamara,80
1975,VA,M,Randy,69
1975,VA,F,Regina,79
1975,VA,M,Allen,66
1975,VA,F,Barbara,78
1975,VA,M,Derrick,66
1975,VA,F,Katrina,78
1975,VA,M,Curtis,64
1975,VA,F,Michele,78
1975,VA,M,Jesse,64
1975,VA,F,Ann,77
1975,VA,M,Wayne,64
1975,VA,F,Samantha,77
1975,VA,M,Johnny,63
1975,VA,F,Virginia,77
1975,VA,M,Lawrence,63
1975,VA,F,Anne,74
1975,VA,M,Derek,62
1975,VA,F,Felicia,72
1975,VA,M,Dwayne,60
1975,VA,F,Jamie,71
1975,VA,M,Jermaine,60
1975,VA,F,Kathleen,71
1975,VA,M,Joel,60
1975,VA,F,Anna,70
1975,VA,M,Philip,60
1975,VA,F,Jill,70
1975,VA,M,Calvin,59
1975,VA,F,Amber,68
1975,VA,M,Danny,59
1975,VA,F,Megan,67
1975,VA,M,Bruce,58
1975,VA,F,Nancy,67
1975,VA,M,Ronnie,58
1975,VA,F,Theresa,64
1975,VA,M,Clifton,56
1975,VA,F,Carla,61
1975,VA,M,Melvin,56
1975,VA,F,Deborah,61
1975,VA,M,Tyrone,55
1975,VA,F,Jacqueline,59
