1977,VT,M,Jason,140
1977,VT,F,Jennifer,144
1977,VT,M,Michael,132
1977,VT,F,Sarah,108
1977,VT,M,Christopher,106
1977,VT,F,Jessica,99
1977,VT,M,Matthew,102
1977,VT,F,Amy,82
1977,VT,M,David,81
1977,VT,F,Melissa,77
1977,VT,M,James,80
1977,VT,F,Heather,64
1977,VT,M,Jeremy,73
1977,VT,F,Rebecca,46
1977,VT,M,Brian,68
1977,VT,F,Sara,46
1977,VT,M,Joshua,62
1977,VT,F,Julie,44
1977,VT,M,Eric,60
1977,VT,F,Amanda,39
1977,VT,M,Robert,59
1977,VT,F,Angela,38
1977,VT,M,Daniel,56
1977,VT,F,Lisa,38
1977,VT,M,John,49
1977,VT,F,Karen,37
1977,VT,M,Joseph,47
1977,VT,F,Elizabeth,36
1977,VT,M,Kevin,47
1977,VT,F,Erin,36
1977,VT,M,Jeffrey,45
1977,VT,F,Jamie,35
1977,VT,M,Nathan,45
1977,VT,F,Emily,34
1977,VT,M,William,44
1977,VT,F,Nicole,34
1977,VT,M,Benjamin,42
1977,VT,F,Kelly,32
1977,VT,M,Chad,41
1977,VT,F,Michelle,31
1977,VT,M,Travis,41
1977,VT,F,Christina,30
1977,VT,M,Adam,40
1977,VT,F,Shannon,29
1977,VT,M,Andrew,38
1977,VT,F,Stephanie,29
1977,VT,M,Timothy,38
1977,VT,F,Kimberly,27
1977,VT,M,Shawn,37
1977,VT,F,Rachel,26
1977,VT,M,Jonathan,35
1977,VT,F,Megan,25
1977,VT,M,Justin,35
1977,VT,F,Danielle,22
1977,VT,M,Scott,35
1977,VT,F,Mary,22
1977,VT,M,Mark,34
1977,VT,F,Tammy,21
1977,VT,M,Thomas,32
1977,VT,F,Tara,21
1977,VT,M,Richard,30
1977,VT,F,Andrea,20
1977,VT,M,Aaron,29
1977,VT,F,Crystal,20
1977,VT,M,Seth,29
1977,VT,F,Carrie,19
1977,VT,M,Charles,28
1977,VT,F,Holly,18
1977,VT,M,Todd,27
1977,VT,F,Laura,18
1977,VT,M,Anthony,26
1977,VT,F,Amber,17
1977,VT,M,Ryan,26
1977,VT,F,Christine,17
1977,VT,M,Stephen,26
1977,VT,F,Heidi,17
1977,VT,M,Steven,26
1977,VT,F,Allison,16
1977,VT,M,Peter,24
1977,VT,F,Molly,16
1977,VT,M,Paul,23
1977,VT,F,Jaime,15
1977,VT,M,Patrick,21
1977,VT,F,Katherine,15
1977,VT,M,Sean,21
1977,VT,F,Samantha,15
1977,VT,M,Jeremiah,20
1977,VT,F,Dawn,14
1977,VT,M,Corey,19
1977,VT,F,Erica,14
1977,VT,M,Craig,18
1977,VT,F,Erika,14
1977,VT,M,Gregory,17
1977,VT,F,Tanya,14
1977,VT,M,Jacob,17
1977,VT,F,Anna,13
1977,VT,M,Keith,16
1977,VT,F,Beth,13
1977,VT,M,Brent,15
1977,VT,F,Bethany,13
1977,VT,M,Donald,15
1977,VT,F,Kathleen,13
1977,VT,M,Gary,15
1977,VT,F,Susan,13
1977,VT,M,Jamie,15
1977,VT,F,April,12
1977,VT,M,Shane,15
1977,VT,F,Lori,12
1977,VT,M,Cory,14
1977,VT,F,Tonya,12
1977,VT,M,Douglas,14
1977,VT,F,Jill,11
1977,VT,M,Kyle,14
1977,VT,F,Kristy,11
1977,VT,M,Bradley,13
1977,VT,F,Stacey,11
1977,VT,M,Edward,13
1977,VT,F,Tina,11
1977,VT,M,Jesse,13
1977,VT,F,Wendy,11
1977,VT,M,Kenneth,13
1977,VT,F,Alicia,10
1977,VT,M,Bryan,12
1977,VT,F,Courtney,10
1977,VT,M,George,11
1977,VT,F,Margaret,10
1977,VT,M,Ian,11
1977,VT,F,Misty,10
1977,VT,M,Jared,11
1977,VT,F,Renee,10
1977,VT,M,Nicholas,11
1977,VT,F,Tracy,10
1977,VT,M,Randy,11
1977,VT,F,Autumn,9
1977,VT,M,Ronald,11
1977,VT,F,Brandy,9
1977,VT,M,Trevor,11
1977,VT,F,Joanne,9
1977,VT,M,Tyler,11
1977,VT,F,Kathryn,9
1977,VT,M,Ethan,10
1977,VT,F,Krista,9
1977,VT,M,Raymond,10
1977,VT,F,Kristin,9
1977,VT,M,Zachary,10
1977,VT,F,Lindsay,9
1977,VT,M,Brendan,9
1977,VT,F,Melanie,9
1977,VT,M,Casey,9
1977,VT,F,Anne,8
1977,VT,M,Dana,9
1977,VT,F,Betsy,8
1977,VT,M,Dustin,9
1977,VT,F,Christie,8
1977,VT,M,Joel,9
1977,VT,F,Hannah,8
1977,VT,M,Luke,9
1977,VT,F,Kara,8
1977,VT,M,Nathaniel,9
1977,VT,F,Kristen,8
1977,VT,M,Samuel,9
1977,VT,F,Leslie,8
1977,VT,M,Dennis,8
1977,VT,F,Lynn,8
1977,VT,M,Derek,8
1977,VT,F,Mandy,8
1977,VT,M,Frederick,8
1977,VT,F,Stacy,8
1977,VT,M,Jay,8
1977,VT,F,Tiffany,8
1977,VT,M,Lance,8
1977,VT,F,Abigail,7
1977,VT,M,Russell,8
1977,VT,F,Aimee,7
1977,VT,M,Toby,8
1977,VT,F,Deborah,7
1977,VT,M,Wayne,8
1977,VT,F,Katie,7
1977,VT,M,Bruce,7
1977,VT,F,Kristina,7
1977,VT,M,Marc,7
1977,VT,F,Laurie,7
1977,VT,M,Philip,7
1977,VT,F,Leah,7
1977,VT,M,Shannon,7
1977,VT,F,Linda,7
1977,VT,M,Wesley,7
1977,VT,F,Maria,7
1977,VT,M,Albert,6
1977,VT,F,Natalie,7
1977,VT,M,Erik,6
1977,VT,F,Patricia,7
1977,VT,M,Francis,6
1977,VT,F,Alison,6
1977,VT,M,Gabriel,6
1977,VT,F,Ashley,6
1977,VT,M,Joey,6
1977,VT,F,Brandie,6
1977,VT,M,Kristopher,6
1977,VT,F,Brenda,6
1977,VT,M,Ricky,6
1977,VT,F,Bridget,6
1977,VT,M,Shaun,6
1977,VT,F,Catherine,6
1977,VT,M,Walter,6
1977,VT,F,Cynthia,6
1977,VT,F,Ellen,6
1977,VT,F,Jody,6
1977,VT,F,Julia,6
1977,VT,F,Kate,6
1977,VT,F,Kelley,6
1977,VT,F,Liza,6
1977,VT,F,Marie,6
1977,VT,F,Meghan,6
1977,VT,F,Meredith,6
1977,VT,F,Michele,6
1977,VT,F,Pamela,6
1977,VT,F,Rachael,6
1977,VT,F,Rebekah,6
1977,VT,F,Sabrina,6
1977,VT,F,Suzanne,6
