2014,FL,M,Noah,1222
2014,FL,F,Isabella,1466
2014,FL,M,Liam,1186
2014,FL,F,Sophia,1243
2014,FL,M,Jacob,1036
2014,FL,F,Emma,1201
2014,FL,M,Michael,1027
2014,FL,F,Olivia,1155
2014,FL,M,Mason,998
2014,FL,F,Mia,975
2014,FL,M,Ethan,969
2014,FL,F,Ava,837
2014,FL,M,Alexander,954
2014,FL,F,Emily,777
2014,FL,M,Jayden,930
2014,FL,F,Sofia,694
2014,FL,M,Elijah,922
2014,FL,F,Abigail,689
2014,FL,M,Daniel,901
2014,FL,F,Victoria,688
2014,FL,M,Lucas,856
2014,FL,F,Madison,637
2014,FL,M,David,819
2014,FL,F,Elizabeth,511
2014,FL,M,Aiden,817
2014,FL,F,Amelia,470
2014,FL,M,Logan,807
2014,FL,F,Gabriella,468
2014,FL,M,Matthew,807
2014,FL,F,Chloe,466
2014,FL,M,Anthony,804
2014,FL,F,Ella,419
2014,FL,M,Gabriel,765
2014,FL,F,Harper,409
2014,FL,M,Joshua,758
2014,FL,F,Arianna,404
2014,FL,M,William,755
2014,FL,F,Avery,403
2014,FL,M,Sebastian,728
2014,FL,F,Lily,396
2014,FL,M,Christopher,711
2014,FL,F,Aubrey,389
2014,FL,M,Dylan,710
2014,FL,F,Layla,389
2014,FL,M,James,705
2014,FL,F,Zoey,382
2014,FL,M,Benjamin,668
2014,FL,F,Aaliyah,376
2014,FL,M,Joseph,637
2014,FL,F,Charlotte,369
2014,FL,M,Christian,611
2014,FL,F,Valentina,367
2014,FL,M,Jackson,604
2014,FL,F,Ariana,364
2014,FL,M,Samuel,604
2014,FL,F,Leah,357
2014,FL,M,Jeremiah,559
2014,FL,F,Savannah,354
2014,FL,M,Carter,553
2014,FL,F,Aria,341
2014,FL,M,Luke,543
2014,FL,F,Skylar,341
2014,FL,M,Jonathan,527
2014,FL,F,Samantha,334
2014,FL,M,Caleb,524
2014,FL,F,Camila,332
2014,FL,M,Andrew,521
2014,FL,F,Grace,328
2014,FL,M,Jordan,507
2014,FL,F,Addison,324
2014,FL,M,Julian,504
2014,FL,F,Mila,316
2014,FL,M,John,496
2014,FL,F,Hannah,314
2014,FL,M,Josiah,496
2014,FL,F,Zoe,305
2014,FL,M,Isaiah,486
2014,FL,F,Brianna,303
2014,FL,M,Isaac,478
2014,FL,F,Penelope,298
2014,FL,M,Nathan,469
2014,FL,F,Brooklyn,295
2014,FL,M,Nicholas,465
2014,FL,F,Lillian,289
2014,FL,M,Ryan,465
2014,FL,F,Sarah,289
2014,FL,M,Landon,450
2014,FL,F,Scarlett,278
2014,FL,M,Adrian,446
2014,FL,F,Bella,275
2014,FL,M,Ayden,407
2014,FL,F,Nevaeh,273
2014,FL,M,Oliver,402
2014,FL,F,Serenity,273
2014,FL,M,Cameron,401
2014,FL,F,Alyssa,266
2014,FL,M,Levi,398
2014,FL,F,Hailey,264
2014,FL,M,Robert,397
2014,FL,F,Allison,263
2014,FL,M,Hunter,395
2014,FL,F,Evelyn,261
2014,FL,M,Aaron,394
2014,FL,F,Annabelle,260
2014,FL,M,Wyatt,382
2014,FL,F,Natalie,259
2014,FL,M,Eli,379
2014,FL,F,Audrey,257
2014,FL,M,Tyler,370
2014,FL,F,Genesis,257
2014,FL,M,Brandon,362
2014,FL,F,Jasmine,257
2014,FL,M,Dominic,359
2014,FL,F,Riley,254
2014,FL,M,Brayden,358
2014,FL,F,Kylie,250
2014,FL,M,Kevin,356
2014,FL,F,Taylor,250
2014,FL,M,Connor,353
2014,FL,F,Ashley,249
2014,FL,M,Gavin,351
2014,FL,F,Stella,248
2014,FL,M,Jack,348
2014,FL,F,Angelina,246
2014,FL,M,Jason,343
2014,FL,F,Maya,240
2014,FL,M,Angel,341
2014,FL,F,Kennedy,228
2014,FL,M,Kayden,341
2014,FL,F,Alexa,227
2014,FL,M,Grayson,336
2014,FL,F,Alexandra,226
2014,FL,M,Colton,333
2014,FL,F,Gianna,226
2014,FL,M,Zachary,332
2014,FL,F,London,226
2014,FL,M,Austin,331
2014,FL,F,Faith,222
2014,FL,M,Jace,325
2014,FL,F,Kaylee,221
2014,FL,M,Owen,320
2014,FL,F,Khloe,221
2014,FL,M,Jaxon,316
2014,FL,F,Sadie,220
2014,FL,M,Charles,313
2014,FL,F,Melanie,219
2014,FL,M,Jose,301
2014,FL,F,Peyton,219
2014,FL,M,Blake,300
2014,FL,F,Natalia,213
2014,FL,M,Thomas,297
2014,FL,F,Paisley,212
2014,FL,M,Henry,292
2014,FL,F,Anna,210
2014,FL,M,Ian,283
2014,FL,F,Autumn,205
2014,FL,M,Adam,281
2014,FL,F,Eva,202
2014,FL,M,Evan,281
2014,FL,F,Nicole,200
2014,FL,M,Xavier,275
2014,FL,F,Alexis,196
2014,FL,M,Jaxson,267
2014,FL,F,Aubree,195
2014,FL,M,Chase,265
2014,FL,F,Caroline,190
2014,FL,M,Justin,264
2014,FL,F,Mackenzie,190
2014,FL,M,Alejandro,263
2014,FL,F,Lauren,186
2014,FL,M,Tristan,260
2014,FL,F,Jade,185
2014,FL,M,Luis,257
2014,FL,F,Kayla,185
2014,FL,M,Carlos,247
2014,FL,F,Brielle,184
2014,FL,M,Nathaniel,247
2014,FL,F,Naomi,183
2014,FL,M,Bryan,236
2014,FL,F,Trinity,181
2014,FL,M,Parker,235
2014,FL,F,Luna,179
2014,FL,M,Kaiden,232
2014,FL,F,Katherine,178
2014,FL,M,Elias,231
2014,FL,F,Mariah,176
2014,FL,M,Giovanni,227
2014,FL,F,Julia,173
2014,FL,M,Nicolas,223
2014,FL,F,Ellie,171
2014,FL,M,Juan,218
2014,FL,F,Alice,169
2014,FL,M,Brantley,216
2014,FL,F,Gabriela,165
2014,FL,M,Antonio,210
2014,FL,F,Sophie,165
2014,FL,M,Richard,210
2014,FL,F,Piper,163
2014,FL,M,Santiago,210
2014,FL,F,Maria,157
