1991,MN,M,Michael,1036
1991,MN,F,Ashley,747
1991,MN,M,Matthew,857
1991,MN,F,Samantha,660
1991,MN,M,Andrew,850
1991,MN,F,Jessica,573
1991,MN,M,Tyler,751
1991,MN,F,Emily,568
1991,MN,M,Jacob,728
1991,MN,F,Amanda,551
1991,MN,M,Nicholas,712
1991,MN,F,Sarah,501
1991,MN,M,Joshua,699
1991,MN,F,Kayla,480
1991,MN,M,Joseph,659
1991,MN,F,Brittany,450
1991,MN,M,Ryan,613
1991,MN,F,Megan,437
1991,MN,M,Daniel,567
1991,MN,F,Rachel,424
1991,MN,M,Christopher,540
1991,MN,F,Elizabeth,417
1991,MN,M,Zachary,525
1991,MN,F,Nicole,405
1991,MN,M,Cody,495
1991,MN,F,Kelsey,389
1991,MN,M,Benjamin,493
1991,MN,F,Stephanie,347
1991,MN,M,Kyle,487
1991,MN,F,Hannah,337
1991,MN,M,Brandon,473
1991,MN,F,Alyssa,311
1991,MN,M,John,439
1991,MN,F,Jennifer,309
1991,MN,M,Anthony,436
1991,MN,F,Lauren,305
1991,MN,M,Alexander,430
1991,MN,F,Laura,282
1991,MN,M,David,426
1991,MN,F,Rebecca,272
1991,MN,M,Justin,415
1991,MN,F,Danielle,267
1991,MN,M,Jordan,399
1991,MN,F,Amber,252
1991,MN,M,James,365
1991,MN,F,Anna,252
1991,MN,M,Adam,356
1991,MN,F,Katherine,251
1991,MN,M,Samuel,353
1991,MN,F,Courtney,249
1991,MN,M,Thomas,353
1991,MN,F,Alexandra,230
1991,MN,M,Eric,336
1991,MN,F,Melissa,224
1991,MN,M,Nathan,334
1991,MN,F,Katie,217
1991,MN,M,Aaron,317
1991,MN,F,Brianna,214
1991,MN,M,Travis,286
1991,MN,F,Michelle,212
1991,MN,M,Robert,284
1991,MN,F,Cassandra,211
1991,MN,M,Kevin,271
1991,MN,F,Erin,208
1991,MN,M,William,264
1991,MN,F,Taylor,200
1991,MN,M,Derek,260
1991,MN,F,Molly,199
1991,MN,M,Jonathan,253
1991,MN,F,Sara,196
1991,MN,M,Patrick,246
1991,MN,F,Amy,191
1991,MN,M,Steven,232
1991,MN,F,Heather,191
1991,MN,M,Timothy,230
1991,MN,F,Chelsea,187
1991,MN,M,Dylan,229
1991,MN,F,Allison,185
1991,MN,M,Mitchell,219
1991,MN,F,Kelly,185
1991,MN,M,Alex,212
1991,MN,F,Andrea,169
1991,MN,M,Taylor,212
1991,MN,F,Shelby,163
1991,MN,M,Brian,211
1991,MN,F,Angela,161
1991,MN,M,Jeffrey,208
1991,MN,F,Jenna,155
1991,MN,M,Charles,204
1991,MN,F,Caitlin,134
1991,MN,M,Jesse,193
1991,MN,F,Kathryn,134
1991,MN,M,Dustin,174
1991,MN,F,Tiffany,131
1991,MN,M,Luke,171
1991,MN,F,Leah,129
1991,MN,M,Scott,164
1991,MN,F,Paige,129
1991,MN,M,Lucas,159
1991,MN,F,Mary,124
1991,MN,M,Jared,155
1991,MN,F,Mariah,122
1991,MN,M,Paul,154
1991,MN,F,Lindsey,121
1991,MN,M,Peter,152
1991,MN,F,Jamie,120
1991,MN,M,Jeremy,149
1991,MN,F,Katelyn,119
1991,MN,M,Sean,148
1991,MN,F,Breanna,114
1991,MN,M,Jason,145
1991,MN,F,Christina,114
1991,MN,M,Blake,143
1991,MN,F,Alicia,109
1991,MN,M,Richard,141
1991,MN,F,Madeline,106
1991,MN,M,Erik,134
1991,MN,F,Jordan,105
1991,MN,M,Evan,129
1991,MN,F,Victoria,105
1991,MN,M,Mark,129
1991,MN,F,Abigail,102
1991,MN,M,Shane,128
1991,MN,F,Brooke,101
1991,MN,M,Cory,127
1991,MN,F,Lisa,101
1991,MN,M,Austin,124
1991,MN,F,Haley,99
1991,MN,M,Trevor,121
1991,MN,F,Christine,98
1991,MN,M,Ethan,120
1991,MN,F,Maria,97
1991,MN,M,Brett,117
1991,MN,F,Brittney,93
1991,MN,M,Stephen,116
1991,MN,F,Miranda,93
1991,MN,M,Cameron,111
1991,MN,F,Kimberly,91
1991,MN,M,Cole,110
1991,MN,F,Natalie,89
1991,MN,M,Corey,110
1991,MN,F,Julia,88
1991,MN,M,Ian,107
1991,MN,F,Kristina,85
1991,MN,M,Casey,106
1991,MN,F,Abby,83
1991,MN,M,Christian,103
1991,MN,F,Emma,83
1991,MN,M,Bradley,102
1991,MN,F,Shannon,83
1991,MN,M,Spencer,102
1991,MN,F,Erica,82
1991,MN,M,Caleb,101
1991,MN,F,Catherine,81
1991,MN,M,Tanner,100
1991,MN,F,Whitney,81
1991,MN,M,Nathaniel,97
1991,MN,F,Kristen,80
1991,MN,M,Bryan,90
1991,MN,F,Kristin,80
1991,MN,M,Garrett,89
1991,MN,F,Kaitlyn,79
1991,MN,M,Logan,89
1991,MN,F,Holly,78
1991,MN,M,Dillon,88
1991,MN,F,Olivia,78
1991,MN,M,Isaac,84
1991,MN,F,Alexis,77
1991,MN,M,Jack,84
1991,MN,F,Ariel,76
1991,MN,M,Shawn,83
1991,MN,F,Grace,76
1991,MN,M,Chad,81
1991,MN,F,Morgan,76
1991,MN,M,Grant,81
1991,MN,F,Anne,75
1991,MN,M,Seth,78
1991,MN,F,Chelsey,75
1991,MN,M,Connor,76
1991,MN,F,Meghan,74
1991,MN,M,Chase,74
1991,MN,F,Ellen,73
1991,MN,M,Kenneth,74
1991,MN,F,Kendra,72
1991,MN,M,Jake,73
1991,MN,F,Mackenzie,72
1991,MN,M,Brady,71
1991,MN,F,Tara,72
1991,MN,M,Colin,71
1991,MN,F,Crystal,71
1991,MN,M,Gregory,70
1991,MN,F,Marissa,71
1991,MN,M,Brent,69
1991,MN,F,Bethany,70
1991,MN,M,Maxwell,69
1991,MN,F,Heidi,69
1991,MN,M,Marcus,66
1991,MN,F,Rachael,69
1991,MN,M,Devin,62
1991,MN,F,Krista,68
1991,MN,M,Joel,62
1991,MN,F,Natasha,68
