1973,NV,M,Michael,189
1973,NV,F,Jennifer,187
1973,NV,M,Jason,154
1973,NV,F,Michelle,78
1973,NV,M,Christopher,133
1973,NV,F,Heather,61
1973,NV,M,Robert,124
1973,NV,F,Melissa,59
1973,NV,M,David,123
1973,NV,F,Angela,54
1973,NV,M,James,116
1973,NV,F,Kimberly,53
1973,NV,M,John,88
1973,NV,F,Stephanie,51
1973,NV,M,Brian,85
1973,NV,F,Lisa,49
1973,NV,M,Richard,64
1973,NV,F,Amy,45
1973,NV,M,Daniel,60
1973,NV,F,Shannon,42
1973,NV,M,William,58
1973,NV,F,Nicole,39
1973,NV,M,Eric,56
1973,NV,F,Christina,37
1973,NV,M,Steven,54
1973,NV,F,Rebecca,35
1973,NV,M,Joseph,52
1973,NV,F,Danielle,34
1973,NV,M,Matthew,52
1973,NV,F,Tiffany,32
1973,NV,M,Kevin,48
1973,NV,F,Elizabeth,30
1973,NV,M,Thomas,46
1973,NV,F,Julie,30
1973,NV,M,Anthony,43
1973,NV,F,Tina,30
1973,NV,M,Ryan,42
1973,NV,F,Wendy,28
1973,NV,M,Scott,41
1973,NV,F,Dawn,27
1973,NV,M,Mark,39
1973,NV,F,Kelly,25
1973,NV,M,Aaron,36
1973,NV,F,Lori,24
1973,NV,M,Sean,35
1973,NV,F,Mary,24
1973,NV,M,Jeffrey,34
1973,NV,F,Melanie,24
1973,NV,M,Timothy,34
1973,NV,F,Tammy,24
1973,NV,M,Charles,33
1973,NV,F,Brandy,23
1973,NV,M,Shawn,33
1973,NV,F,Carrie,22
1973,NV,M,Joshua,31
1973,NV,F,Laura,22
1973,NV,M,Justin,31
1973,NV,F,Andrea,21
1973,NV,M,Stephen,31
1973,NV,F,Heidi,21
1973,NV,M,Andrew,29
1973,NV,F,Jessica,21
1973,NV,M,Paul,29
1973,NV,F,Karen,21
1973,NV,M,Donald,25
1973,NV,F,Patricia,21
1973,NV,M,Todd,25
1973,NV,F,Christine,20
1973,NV,M,Bryan,24
1973,NV,F,Tamara,20
1973,NV,M,Gary,24
1973,NV,F,Stacy,19
1973,NV,M,Kenneth,24
1973,NV,F,Tracy,19
1973,NV,M,Chad,23
1973,NV,F,April,18
1973,NV,M,Frank,23
1973,NV,F,Holly,18
1973,NV,M,Jeremy,23
1973,NV,F,Tara,18
1973,NV,M,Edward,22
1973,NV,F,Amber,17
1973,NV,M,Patrick,22
1973,NV,F,Teresa,17
1973,NV,M,George,21
1973,NV,F,Theresa,17
1973,NV,M,Gregory,21
1973,NV,F,Amanda,16
1973,NV,M,Ronald,20
1973,NV,F,Erin,16
1973,NV,M,Jonathan,19
1973,NV,F,Brenda,15
1973,NV,M,Jesse,17
1973,NV,F,Denise,15
1973,NV,M,Keith,17
1973,NV,F,Gina,15
1973,NV,M,Marc,16
1973,NV,F,Sarah,15
1973,NV,M,Peter,16
1973,NV,F,Crystal,14
1973,NV,M,Russell,16
1973,NV,F,Deanna,14
1973,NV,M,Shane,16
1973,NV,F,Jamie,14
1973,NV,M,Kyle,15
1973,NV,F,Leslie,14
1973,NV,M,Travis,15
1973,NV,F,Michele,14
1973,NV,M,Darren,14
1973,NV,F,Rachel,14
1973,NV,M,Dennis,14
1973,NV,F,Sandra,14
1973,NV,M,Douglas,14
1973,NV,F,Brandi,13
1973,NV,M,Brandon,13
1973,NV,F,Erika,13
1973,NV,M,Adam,12
1973,NV,F,Kristen,13
1973,NV,M,Benjamin,12
1973,NV,F,Kristina,13
1973,NV,M,Cory,12
1973,NV,F,Kristine,13
1973,NV,M,Joe,12
1973,NV,F,Maria,13
1973,NV,M,Jose,12
1973,NV,F,Cynthia,12
1973,NV,M,Phillip,12
1973,NV,F,Misty,12
1973,NV,M,Alexander,11
1973,NV,F,Monica,12
1973,NV,M,Brent,11
1973,NV,F,Robin,12
1973,NV,M,Craig,11
1973,NV,F,Sherry,12
1973,NV,M,Jeffery,11
1973,NV,F,Stacey,12
1973,NV,M,Nathan,11
1973,NV,F,Susan,12
1973,NV,M,Samuel,11
1973,NV,F,Suzanne,12
1973,NV,M,Chris,10
1973,NV,F,Tonya,12
1973,NV,M,Danny,10
1973,NV,F,Victoria,12
1973,NV,M,Dustin,10
1973,NV,F,Katherine,11
1973,NV,M,Jamie,10
1973,NV,F,Linda,11
1973,NV,M,Jerry,10
1973,NV,F,Pamela,11
1973,NV,M,Marcus,10
1973,NV,F,Rhonda,11
1973,NV,M,Roger,10
1973,NV,F,Alicia,10
1973,NV,M,Terry,10
1973,NV,F,Barbara,10
1973,NV,M,Tracy,10
1973,NV,F,Deborah,10
1973,NV,M,Wayne,10
1973,NV,F,Debra,10
1973,NV,M,Alan,9
1973,NV,F,Felicia,10
1973,NV,M,Arthur,9
1973,NV,F,Kristi,10
1973,NV,M,Bobby,9
1973,NV,F,Leah,10
1973,NV,M,Bradley,9
1973,NV,F,Staci,10
1973,NV,M,Clinton,9
1973,NV,F,Tanya,10
1973,NV,M,Damon,9
1973,NV,F,Tracey,10
1973,NV,M,Jacob,9
1973,NV,F,Angel,9
1973,NV,M,Joel,9
1973,NV,F,Carolyn,9
1973,NV,M,Jon,9
1973,NV,F,Diana,9
1973,NV,M,Lance,9
1973,NV,F,Diane,9
1973,NV,M,Larry,9
1973,NV,F,Jenny,9
1973,NV,M,Micheal,9
1973,NV,F,Jill,9
1973,NV,M,Philip,9
1973,NV,F,Renee,9
1973,NV,M,Randy,9
1973,NV,F,Sara,9
1973,NV,M,Raymond,9
1973,NV,F,Sharon,9
1973,NV,M,Roy,9
1973,NV,F,Sheila,9
1973,NV,M,Troy,9
1973,NV,F,Anna,8
1973,NV,M,Vincent,9
1973,NV,F,Carla,8
1973,NV,M,Wesley,9
1973,NV,F,Cheryl,8
1973,NV,M,Clifford,8
1973,NV,F,Christy,8
1973,NV,M,Darin,8
1973,NV,F,Cindy,8
1973,NV,M,Erik,8
1973,NV,F,Katrina,8
1973,NV,M,Gerald,8
1973,NV,F,Kristin,8
1973,NV,M,Glenn,8
1973,NV,F,Sonya,8
1973,NV,M,Jay,8
1973,NV,M,Victor,8
