2012,LA,M,Mason,312
2012,LA,F,Emma,318
2012,LA,M,Jayden,263
2012,LA,F,Ava,287
2012,LA,M,William,248
2012,LA,F,Isabella,233
2012,LA,M,Noah,244
2012,LA,F,Olivia,221
2012,LA,M,Liam,230
2012,LA,F,Chloe,210
2012,LA,M,Michael,216
2012,LA,F,Sophia,205
2012,LA,M,Joshua,214
2012,LA,F,Madison,187
2012,LA,M,Ethan,213
2012,LA,F,Aubrey,180
2012,LA,M,Elijah,210
2012,LA,F,Abigail,155
2012,LA,M,Aiden,209
2012,LA,F,Ella,150
2012,LA,M,Landon,205
2012,LA,F,Brooklyn,149
2012,LA,M,Jacob,200
2012,LA,F,Addison,144
2012,LA,M,James,195
2012,LA,F,Avery,139
2012,LA,M,Jackson,191
2012,LA,F,Khloe,131
2012,LA,M,Christopher,189
2012,LA,F,Mia,131
2012,LA,M,Luke,182
2012,LA,F,Zoey,130
2012,LA,M,John,179
2012,LA,F,Emily,127
2012,LA,M,Andrew,178
2012,LA,F,Layla,127
2012,LA,M,Joseph,176
2012,LA,F,Lily,126
2012,LA,M,Ayden,175
2012,LA,F,Elizabeth,122
2012,LA,M,Gabriel,175
2012,LA,F,Lillian,122
2012,LA,M,Christian,171
2012,LA,F,Amelia,120
2012,LA,M,Brayden,167
2012,LA,F,Serenity,115
2012,LA,M,Carter,163
2012,LA,F,Zoe,103
2012,LA,M,Cameron,161
2012,LA,F,Caroline,101
2012,LA,M,Bentley,159
2012,LA,F,Aubree,100
2012,LA,M,Eli,149
2012,LA,F,Harper,98
2012,LA,M,Jace,142
2012,LA,F,London,96
2012,LA,M,Logan,139
2012,LA,F,Anna,94
2012,LA,M,Matthew,139
2012,LA,F,Bailey,93
2012,LA,M,Hunter,135
2012,LA,F,Kaylee,93
2012,LA,M,Jordan,135
2012,LA,F,Riley,92
2012,LA,M,Benjamin,134
2012,LA,F,Aaliyah,89
2012,LA,M,Carson,132
2012,LA,F,Hannah,89
2012,LA,M,David,131
2012,LA,F,Skylar,86
2012,LA,M,Jeremiah,131
2012,LA,F,Taylor,86
2012,LA,M,Samuel,131
2012,LA,F,Paisley,84
2012,LA,M,Anthony,127
2012,LA,F,Alyssa,83
2012,LA,M,Caleb,126
2012,LA,F,Kylie,83
2012,LA,M,Levi,125
2012,LA,F,Natalie,82
2012,LA,M,Wyatt,124
2012,LA,F,Nevaeh,82
2012,LA,M,Jaxon,119
2012,LA,F,Trinity,82
2012,LA,M,Tyler,117
2012,LA,F,Audrey,81
2012,LA,M,Owen,116
2012,LA,F,Bella,81
2012,LA,M,Brandon,114
2012,LA,F,Kennedy,80
2012,LA,M,Kayden,114
2012,LA,F,Charlotte,79
2012,LA,M,Austin,112
2012,LA,F,Gabrielle,77
2012,LA,M,Charles,112
2012,LA,F,Londyn,76
2012,LA,M,Gavin,111
2012,LA,F,Alexis,75
2012,LA,M,Dylan,110
2012,LA,F,Jordyn,75
2012,LA,M,Jonathan,109
2012,LA,F,Peyton,75
2012,LA,M,Bryson,108
2012,LA,F,Mckenzie,74
2012,LA,M,Nathan,107
2012,LA,F,Rylee,73
2012,LA,M,Jack,103
2012,LA,F,Camille,71
2012,LA,M,Justin,100
2012,LA,F,Hailey,69
2012,LA,M,Lucas,100
2012,LA,F,Mariah,66
2012,LA,M,Evan,98
2012,LA,F,Autumn,65
2012,LA,M,Ashton,97
2012,LA,F,Gabriella,65
2012,LA,M,Ryan,97
2012,LA,F,Morgan,65
2012,LA,M,Colton,96
2012,LA,F,Paris,64
2012,LA,M,Cooper,96
2012,LA,F,Claire,63
2012,LA,M,Grayson,96
2012,LA,F,Mary,63
2012,LA,M,Isaiah,96
2012,LA,F,Victoria,63
2012,LA,M,Parker,96
2012,LA,F,Sophie,62
2012,LA,M,Alexander,95
2012,LA,F,Lauren,61
2012,LA,M,Robert,94
2012,LA,F,Payton,61
2012,LA,M,Braxton,93
2012,LA,F,Grace,60
2012,LA,M,Hayden,93
2012,LA,F,Samantha,60
2012,LA,M,Connor,92
2012,LA,F,Gracie,59
2012,LA,M,Daniel,92
2012,LA,F,Makayla,59
2012,LA,M,Chase,91
2012,LA,F,Makenzie,59
2012,LA,M,Nicholas,85
2012,LA,F,Ryleigh,59
2012,LA,M,Brantley,84
2012,LA,F,Molly,58
2012,LA,M,Hudson,84
2012,LA,F,Savannah,58
2012,LA,M,Henry,83
2012,LA,F,Madelyn,57
2012,LA,M,Isaac,83
2012,LA,F,Julia,56
2012,LA,M,Brody,80
2012,LA,F,Leah,56
2012,LA,M,Aaron,79
2012,LA,F,Mackenzie,56
2012,LA,M,Kaleb,78
2012,LA,F,Sydney,55
2012,LA,M,Thomas,77
2012,LA,F,Kinsley,54
2012,LA,M,Tristan,77
2012,LA,F,Katherine,53
2012,LA,M,Peyton,76
2012,LA,F,Stella,53
2012,LA,M,Braylon,74
2012,LA,F,Harmony,52
2012,LA,M,Easton,74
2012,LA,F,Lucy,52
2012,LA,M,Kaden,73
2012,LA,F,Sarah,52
2012,LA,M,Kaiden,72
2012,LA,F,Ellie,51
2012,LA,M,Zachary,72
2012,LA,F,Faith,51
2012,LA,M,Ryder,70
2012,LA,F,Jayla,50
2012,LA,M,Bryce,69
2012,LA,F,Sofia,50
2012,LA,M,Jaxson,69
2012,LA,F,Angel,49
2012,LA,M,Jude,69
2012,LA,F,Brianna,49
2012,LA,M,Micah,68
2012,LA,F,Evelyn,49
2012,LA,M,Alex,66
2012,LA,F,Allison,48
2012,LA,M,Blake,66
2012,LA,F,Jade,47
2012,LA,M,Ian,64
2012,LA,F,Piper,47
2012,LA,M,Maddox,63
2012,LA,F,Lilly,46
2012,LA,M,Cole,61
2012,LA,F,Reese,46
2012,LA,M,Dominic,61
2012,LA,F,Destiny,45
2012,LA,M,Kevin,61
2012,LA,F,Allie,44
2012,LA,M,Cohen,60
2012,LA,F,Aria,44
2012,LA,M,Sawyer,60
2012,LA,F,Brielle,44
2012,LA,F,Laila,44
2012,LA,F,Madeline,44
