1979,HI,M,Michael,234
1979,HI,F,Jennifer,209
1979,HI,M,Jason,215
1979,HI,F,Nicole,102
1979,HI,M,Christopher,210
1979,HI,F,Michelle,96
1979,HI,M,David,159
1979,HI,F,Melissa,93
1979,HI,M,Ryan,140
1979,HI,F,Jessica,78
1979,HI,M,James,133
1979,HI,F,Kimberly,68
1979,HI,M,John,129
1979,HI,F,Christina,65
1979,HI,M,Robert,128
1979,HI,F,Lisa,61
1979,HI,M,Joshua,121
1979,HI,F,Angela,57
1979,HI,M,Daniel,99
1979,HI,F,Sarah,52
1979,HI,M,Brandon,95
1979,HI,F,Elizabeth,51
1979,HI,M,Joseph,93
1979,HI,F,Jamie,50
1979,HI,M,Aaron,92
1979,HI,F,Shannon,49
1979,HI,M,Matthew,89
1979,HI,F,Amanda,47
1979,HI,M,William,86
1979,HI,F,Heather,46
1979,HI,M,Jonathan,79
1979,HI,F,Erin,45
1979,HI,M,Kevin,78
1979,HI,F,Malia,43
1979,HI,M,Anthony,73
1979,HI,F,Melanie,42
1979,HI,M,Brian,68
1979,HI,F,Kelly,41
1979,HI,M,Justin,68
1979,HI,F,Christine,40
1979,HI,M,Richard,68
1979,HI,F,Tiffany,40
1979,HI,M,Travis,68
1979,HI,F,Crystal,39
1979,HI,M,Jeremy,64
1979,HI,F,Stephanie,37
1979,HI,M,Chad,62
1979,HI,F,Amy,35
1979,HI,M,Nicholas,62
1979,HI,F,Andrea,32
1979,HI,M,Scott,62
1979,HI,F,Dawn,32
1979,HI,M,Mark,61
1979,HI,F,Rachel,32
1979,HI,M,Sean,60
1979,HI,F,Amber,31
1979,HI,M,Jeffrey,57
1979,HI,F,Leilani,31
1979,HI,M,Eric,56
1979,HI,F,Julie,30
1979,HI,M,Steven,54
1979,HI,F,Laura,30
1979,HI,M,Paul,53
1979,HI,F,Tanya,29
1979,HI,M,Andrew,52
1979,HI,F,Brandy,28
1979,HI,M,Thomas,51
1979,HI,F,Kristy,28
1979,HI,M,Shaun,50
1979,HI,F,Lauren,28
1979,HI,M,Nathan,44
1979,HI,F,Joy,27
1979,HI,M,Timothy,43
1979,HI,F,Cheryl,26
1979,HI,M,Shane,42
1979,HI,F,Denise,26
1979,HI,M,Charles,41
1979,HI,F,Rebecca,26
1979,HI,M,Kyle,40
1979,HI,F,Alicia,25
1979,HI,M,Patrick,40
1979,HI,F,Misty,25
1979,HI,M,Benjamin,38
1979,HI,F,Natalie,25
1979,HI,M,Edward,38
1979,HI,F,Summer,25
1979,HI,M,Ian,37
1979,HI,F,Desiree,24
1979,HI,M,Jacob,33
1979,HI,F,Katherine,24
1979,HI,M,Lance,33
1979,HI,F,Catherine,23
1979,HI,M,Stephen,33
1979,HI,F,Samantha,23
1979,HI,M,Adam,32
1979,HI,F,Leah,22
1979,HI,M,Ronald,32
1979,HI,F,Mary,22
1979,HI,M,Jesse,31
1979,HI,F,Kristi,21
1979,HI,M,Derek,30
1979,HI,F,Sara,21
1979,HI,M,Jared,29
1979,HI,F,Anna,20
1979,HI,M,Peter,29
1979,HI,F,Danielle,20
1979,HI,M,Alexander,28
1979,HI,F,Janelle,20
1979,HI,M,Raymond,28
1979,HI,F,Jill,20
1979,HI,M,Samuel,27
1979,HI,F,Lori,20
1979,HI,M,Todd,26
1979,HI,F,Megan,20
1979,HI,M,George,25
1979,HI,F,Tammy,20
1979,HI,M,Isaac,25
1979,HI,F,Tracy,20
1979,HI,M,Kawika,25
1979,HI,F,Wendy,20
1979,HI,M,Kenneth,25
1979,HI,F,Dana,19
1979,HI,M,Brent,24
1979,HI,F,Jaclyn,18
1979,HI,M,Bryan,24
1979,HI,F,Jasmine,18
1979,HI,M,Wayne,23
1979,HI,F,Jenny,18
1979,HI,M,Erik,22
1979,HI,F,Karen,18
1979,HI,M,Gabriel,22
1979,HI,F,Kathryn,18
1979,HI,M,Joel,21
1979,HI,F,Trisha,18
1979,HI,M,Jon,21
1979,HI,F,April,17
1979,HI,M,Randy,21
1979,HI,F,Brandi,17
1979,HI,M,Russell,21
1979,HI,F,Emily,17
1979,HI,M,Bradley,20
1979,HI,F,Gina,17
1979,HI,M,Darren,20
1979,HI,F,Kathleen,17
1979,HI,M,Gavin,20
1979,HI,F,Maile,17
1979,HI,M,Keith,20
1979,HI,F,Natasha,17
1979,HI,M,Keoni,20
1979,HI,F,Tara,17
1979,HI,M,Abraham,19
1979,HI,F,Tasha,17
1979,HI,M,Gregory,19
1979,HI,F,Valerie,17
1979,HI,M,Henry,18
1979,HI,F,Vanessa,17
1979,HI,M,Troy,18
1979,HI,F,Cynthia,16
1979,HI,M,Alan,17
1979,HI,F,Holly,16
1979,HI,M,Douglas,17
1979,HI,F,Jacqueline,16
1979,HI,M,Gerald,17
1979,HI,F,Kristen,16
1979,HI,M,Marc,17
1979,HI,F,Kristina,16
1979,HI,M,Walter,17
1979,HI,F,Marisa,16
1979,HI,M,Wesley,17
1979,HI,F,Susan,16
1979,HI,M,Brad,16
1979,HI,F,Carrie,15
1979,HI,M,Dennis,16
1979,HI,F,Christy,15
1979,HI,M,Dustin,16
1979,HI,F,Maria,15
1979,HI,M,Kekoa,16
1979,HI,F,Mindy,15
1979,HI,M,Keola,16
1979,HI,F,Naomi,15
1979,HI,M,Randall,16
1979,HI,F,Sharon,15
1979,HI,M,Reid,16
1979,HI,F,Stacy,15
1979,HI,M,Shawn,16
1979,HI,F,Casey,14
1979,HI,M,Donald,15
1979,HI,F,Dayna,14
1979,HI,M,Gary,15
1979,HI,F,Leslie,14
1979,HI,M,Grant,15
1979,HI,F,Rochelle,14
1979,HI,M,Jordan,15
1979,HI,F,Shawna,14
1979,HI,M,Rodney,15
1979,HI,F,Allison,13
1979,HI,M,Alika,14
1979,HI,F,Charlene,13
1979,HI,M,Blaine,14
1979,HI,F,Janet,13
1979,HI,M,Dean,14
1979,HI,F,Patricia,13
1979,HI,M,Jay,14
1979,HI,F,Renee,13
1979,HI,M,Jeffery,14
1979,HI,F,Shari,13
1979,HI,M,Lee,14
1979,HI,F,Tiare,13
1979,HI,M,Zachary,14
1979,HI,F,Tina,13
1979,HI,F,Tricia,13
