1966,DC,M,Michael,704
1966,DC,F,Lisa,389
1966,DC,M,John,530
1966,DC,F,Kimberly,228
1966,DC,M,David,510
1966,DC,F,Mary,221
1966,DC,M,James,510
1966,DC,F,Michelle,221
1966,DC,M,Robert,420
1966,DC,F,Karen,220
1966,DC,M,William,399
1966,DC,F,Angela,208
1966,DC,M,Anthony,292
1966,DC,F,Jennifer,155
1966,DC,M,Christopher,260
1966,DC,F,Deborah,149
1966,DC,M,Mark,250
1966,DC,F,Susan,145
1966,DC,M,Kevin,240
1966,DC,F,Elizabeth,144
1966,DC,M,Thomas,238
1966,DC,F,Cynthia,142
1966,DC,M,Charles,222
1966,DC,F,Patricia,140
1966,DC,M,Eric,211
1966,DC,F,Pamela,130
1966,DC,M,Joseph,210
1966,DC,F,Laura,118
1966,DC,M,Steven,201
1966,DC,F,Sharon,117
1966,DC,M,Kenneth,192
1966,DC,F,Kim,114
1966,DC,M,Richard,189
1966,DC,F,Donna,110
1966,DC,M,Brian,185
1966,DC,F,Tracy,110
1966,DC,M,Timothy,183
1966,DC,F,Christine,103
1966,DC,M,Paul,164
1966,DC,F,Cheryl,101
1966,DC,M,Jeffrey,160
1966,DC,F,Denise,98
1966,DC,M,Daniel,147
1966,DC,F,Jacqueline,97
1966,DC,M,Stephen,145
1966,DC,F,Linda,95
1966,DC,M,Gregory,132
1966,DC,F,Kathleen,92
1966,DC,M,Keith,122
1966,DC,F,Tonya,90
1966,DC,M,Ronald,118
1966,DC,F,Stephanie,89
1966,DC,M,Edward,117
1966,DC,F,Amy,88
1966,DC,M,Andrew,107
1966,DC,F,Theresa,88
1966,DC,M,Donald,107
1966,DC,F,Sandra,84
1966,DC,M,Scott,105
1966,DC,F,Barbara,80
1966,DC,M,Patrick,103
1966,DC,F,Robin,80
1966,DC,M,Sean,95
1966,DC,F,Julie,79
1966,DC,M,Matthew,90
1966,DC,F,Michele,79
1966,DC,M,Gary,86
1966,DC,F,Maria,77
1966,DC,M,George,84
1966,DC,F,Teresa,75
1966,DC,M,Rodney,82
1966,DC,F,Tracey,73
1966,DC,M,Lawrence,80
1966,DC,F,Catherine,71
1966,DC,M,Peter,77
1966,DC,F,Kelly,71
1966,DC,M,Jonathan,69
1966,DC,F,Margaret,71
1966,DC,M,Vincent,69
1966,DC,F,Monica,71
1966,DC,M,Darryl,67
1966,DC,F,Carolyn,70
1966,DC,M,Douglas,61
1966,DC,F,Anne,69
1966,DC,M,Andre,58
1966,DC,F,Dawn,69
1966,DC,M,Reginald,58
1966,DC,F,Tina,69
1966,DC,M,Raymond,54
1966,DC,F,Andrea,68
1966,DC,M,Bruce,53
1966,DC,F,Brenda,67
1966,DC,M,Derrick,50
1966,DC,F,Valerie,63
1966,DC,M,Darrell,48
1966,DC,F,Renee,62
1966,DC,M,Frank,47
1966,DC,F,Debra,61
1966,DC,M,Carl,46
1966,DC,F,Lori,61
1966,DC,M,Maurice,46
1966,DC,F,Sheila,61
1966,DC,M,Craig,45
1966,DC,F,Katherine,60
1966,DC,M,Tyrone,45
1966,DC,F,Regina,59
1966,DC,M,Dwayne,43
1966,DC,F,Rhonda,59
1966,DC,M,Samuel,43
1966,DC,F,Leslie,57
1966,DC,M,Antonio,41
1966,DC,F,Diane,56
1966,DC,M,Dennis,41
1966,DC,F,Nancy,54
1966,DC,M,Erik,39
1966,DC,F,Tammy,54
1966,DC,M,Tony,39
1966,DC,F,Ann,53
1966,DC,M,Wayne,39
1966,DC,F,Melissa,53
1966,DC,M,Benjamin,38
1966,DC,F,Dana,50
1966,DC,M,Walter,37
1966,DC,F,Carol,48
1966,DC,M,Larry,36
1966,DC,F,Wendy,48
1966,DC,M,Todd,36
1966,DC,F,Yvette,48
1966,DC,M,Jerome,35
1966,DC,F,Christina,47
1966,DC,M,Shawn,35
1966,DC,F,Tanya,46
1966,DC,M,Alan,34
1966,DC,F,Rebecca,45
1966,DC,M,Gerald,34
1966,DC,F,Nicole,44
1966,DC,M,Roger,34
1966,DC,F,Terri,43
1966,DC,M,Troy,34
1966,DC,F,Wanda,43
1966,DC,M,Bryan,33
1966,DC,F,Carla,42
1966,DC,M,Curtis,33
1966,DC,F,Gina,42
1966,DC,M,Marc,33
1966,DC,F,Paula,41
1966,DC,M,Philip,31
1966,DC,F,Victoria,40
1966,DC,M,Phillip,31
1966,DC,F,Anita,39
1966,DC,M,Warren,31
1966,DC,F,Annette,39
1966,DC,M,Darrin,30
1966,DC,F,Stacey,39
1966,DC,M,Willie,30
1966,DC,F,Darlene,38
1966,DC,M,Carlos,28
1966,DC,F,Kathryn,37
1966,DC,M,Carlton,28
1966,DC,F,Suzanne,37
1966,DC,M,Darren,28
1966,DC,F,Janet,36
1966,DC,M,Derek,28
1966,DC,F,Jill,36
1966,DC,M,Frederick,28
1966,DC,F,Joyce,36
1966,DC,M,Allen,27
1966,DC,F,Sarah,36
1966,DC,M,Arthur,27
1966,DC,F,Veronica,35
1966,DC,M,Ernest,27
1966,DC,F,Felicia,34
1966,DC,M,Harold,27
1966,DC,F,Janice,34
1966,DC,M,Harry,27
1966,DC,F,Beverly,32
1966,DC,M,Jeffery,27
1966,DC,F,Stacy,32
1966,DC,M,Martin,27
1966,DC,F,Anna,31
1966,DC,M,Ricardo,27
1966,DC,F,Ellen,31
1966,DC,M,Terry,27
1966,DC,F,Yolanda,31
1966,DC,M,Aaron,26
1966,DC,F,Bonnie,30
1966,DC,M,Eugene,26
1966,DC,F,Diana,30
1966,DC,M,Kelvin,26
1966,DC,F,Maureen,30
1966,DC,M,Micheal,26
1966,DC,F,April,29
1966,DC,M,Barry,25
1966,DC,F,Lauren,29
1966,DC,M,Daryl,25
1966,DC,F,Laurie,29
1966,DC,M,Howard,25
1966,DC,F,Marie,29
1966,DC,M,Melvin,25
1966,DC,F,Alicia,28
1966,DC,M,Russell,25
1966,DC,F,Charlene,28
1966,DC,F,Monique,28
1966,DC,F,Vanessa,28
