1986,TN,M,Christopher,1252
1986,TN,F,Ashley,1324
1986,TN,M,Joshua,1079
1986,TN,F,Jessica,1324
1986,TN,M,Michael,996
1986,TN,F,Amanda,868
1986,TN,M,James,970
1986,TN,F,Jennifer,685
1986,TN,M,Matthew,876
1986,TN,F,Brittany,586
1986,TN,M,Brandon,806
1986,TN,F,Heather,529
1986,TN,M,William,770
1986,TN,F,Sarah,507
1986,TN,M,Justin,740
1986,TN,F,Amber,492
1986,TN,M,John,644
1986,TN,F,Whitney,407
1986,TN,M,Robert,632
1986,TN,F,Rachel,402
1986,TN,M,Jonathan,620
1986,TN,F,Megan,383
1986,TN,M,David,599
1986,TN,F,Tiffany,367
1986,TN,M,Daniel,550
1986,TN,F,Stephanie,366
1986,TN,M,Andrew,529
1986,TN,F,Kimberly,364
1986,TN,M,Jeremy,509
1986,TN,F,Amy,340
1986,TN,M,Joseph,503
1986,TN,F,Elizabeth,332
1986,TN,M,Dustin,418
1986,TN,F,Lauren,317
1986,TN,M,Charles,413
1986,TN,F,Crystal,288
1986,TN,M,Timothy,382
1986,TN,F,Mary,287
1986,TN,M,Jason,351
1986,TN,F,Laura,279
1986,TN,M,Thomas,342
1986,TN,F,Emily,243
1986,TN,M,Ryan,326
1986,TN,F,Samantha,241
1986,TN,M,Adam,324
1986,TN,F,Rebecca,239
1986,TN,M,Kevin,323
1986,TN,F,Lindsey,233
1986,TN,M,Brian,322
1986,TN,F,Melissa,225
1986,TN,M,Nicholas,315
1986,TN,F,Erica,217
1986,TN,M,Eric,314
1986,TN,F,Christina,206
1986,TN,M,Steven,313
1986,TN,F,April,200
1986,TN,M,Anthony,299
1986,TN,F,Courtney,192
1986,TN,M,Benjamin,279
1986,TN,F,Jamie,182
1986,TN,M,Stephen,262
1986,TN,F,Katherine,181
1986,TN,M,Jacob,255
1986,TN,F,Angela,168
1986,TN,M,Richard,243
1986,TN,F,Danielle,166
1986,TN,M,Zachary,228
1986,TN,F,Anna,152
1986,TN,M,Jeffrey,209
1986,TN,F,Sara,151
1986,TN,M,Aaron,196
1986,TN,F,Michelle,149
1986,TN,M,Nathan,187
1986,TN,F,Andrea,146
1986,TN,M,Patrick,183
1986,TN,F,Brittney,146
1986,TN,M,Travis,181
1986,TN,F,Holly,145
1986,TN,M,Cody,180
1986,TN,F,Kelly,145
1986,TN,M,Bradley,174
1986,TN,F,Lindsay,145
1986,TN,M,Mark,172
1986,TN,F,Brandy,141
1986,TN,M,Tyler,168
1986,TN,F,Erin,135
1986,TN,M,Corey,160
1986,TN,F,Allison,132
1986,TN,M,Kenneth,159
1986,TN,F,Brandi,132
1986,TN,M,Gregory,157
1986,TN,F,Alicia,129
1986,TN,M,Kyle,151
1986,TN,F,Kristen,128
1986,TN,M,Marcus,151
1986,TN,F,Kayla,123
1986,TN,M,Phillip,145
1986,TN,F,Katie,122
1986,TN,M,Samuel,142
1986,TN,F,Tara,121
1986,TN,M,Bryan,140
1986,TN,F,Tabitha,115
1986,TN,M,Jordan,139
1986,TN,F,Victoria,109
1986,TN,M,Wesley,136
1986,TN,F,Nicole,107
1986,TN,M,Jesse,133
1986,TN,F,Casey,105
1986,TN,M,Paul,130
1986,TN,F,Leslie,103
1986,TN,M,Derrick,121
1986,TN,F,Candace,101
1986,TN,M,Bobby,120
1986,TN,F,Shannon,100
1986,TN,M,Antonio,116
1986,TN,F,Hannah,96
1986,TN,M,Chad,116
1986,TN,F,Natasha,95
1986,TN,M,Jared,109
1986,TN,F,Kristin,92
1986,TN,M,Terry,106
1986,TN,F,Julie,91
1986,TN,M,Sean,105
1986,TN,F,Kathryn,91
1986,TN,M,Derek,104
1986,TN,F,Felicia,85
1986,TN,M,Gary,102
1986,TN,F,Christy,83
1986,TN,M,Donald,101
1986,TN,F,Misty,80
1986,TN,M,Billy,99
1986,TN,F,Natalie,79
1986,TN,M,Jeffery,99
1986,TN,F,Candice,76
1986,TN,M,Shawn,98
1986,TN,F,Monica,76
1986,TN,M,Cory,95
1986,TN,F,Carrie,75
1986,TN,M,Larry,93
1986,TN,F,Mallory,75
1986,TN,M,George,87
1986,TN,F,Stacy,74
1986,TN,M,Johnathan,85
1986,TN,F,Catherine,73
1986,TN,M,Nathaniel,85
1986,TN,F,Bethany,72
1986,TN,M,Edward,84
1986,TN,F,Cassandra,72
1986,TN,M,Ricky,84
1986,TN,F,Dominique,72
1986,TN,M,Blake,82
1986,TN,F,Lisa,72
1986,TN,M,Jerry,82
1986,TN,F,Miranda,69
1986,TN,M,Keith,80
1986,TN,F,Kendra,66
1986,TN,M,Casey,79
1986,TN,F,Jenna,65
1986,TN,M,Ronald,79
1986,TN,F,Kristy,65
1986,TN,M,Alex,78
1986,TN,F,Margaret,65
1986,TN,M,Alexander,76
1986,TN,F,Robin,65
1986,TN,M,Johnny,75
1986,TN,F,Kristina,64
1986,TN,M,Scott,75
1986,TN,F,Latoya,64
1986,TN,M,Brent,72
1986,TN,F,Chelsea,61
1986,TN,M,Danny,70
1986,TN,F,Krystal,60
1986,TN,M,Caleb,64
1986,TN,F,Cynthia,59
1986,TN,M,Jimmy,64
1986,TN,F,Savannah,59
1986,TN,M,Mario,63
1986,TN,F,Sheena,59
1986,TN,M,Jeremiah,62
1986,TN,F,Alisha,58
1986,TN,M,Seth,61
1986,TN,F,Meghan,58
1986,TN,M,Shane,61
1986,TN,F,Leah,57
1986,TN,M,Austin,60
1986,TN,F,Cassie,56
1986,TN,M,Tony,59
1986,TN,F,Stacey,56
1986,TN,M,Brett,58
1986,TN,F,Meagan,55
1986,TN,M,Mitchell,58
1986,TN,F,Jacqueline,53
1986,TN,M,Randall,58
1986,TN,F,Julia,53
1986,TN,M,Douglas,56
1986,TN,F,Tamara,53
1986,TN,M,Carl,55
1986,TN,F,Brooke,52
1986,TN,M,Courtney,55
1986,TN,F,Morgan,52
