1971,OR,M,Michael,677
1971,OR,F,Jennifer,584
1971,OR,M,Jason,660
1971,OR,F,Michelle,357
1971,OR,M,David,502
1971,OR,F,Angela,279
1971,OR,M,James,467
1971,OR,F,Lisa,269
1971,OR,M,Robert,457
1971,OR,F,Kimberly,259
1971,OR,M,Christopher,419
1971,OR,F,Heather,224
1971,OR,M,Scott,397
1971,OR,F,Amy,221
1971,OR,M,John,387
1971,OR,F,Julie,209
1971,OR,M,Brian,313
1971,OR,F,Shannon,190
1971,OR,M,Matthew,292
1971,OR,F,Melissa,171
1971,OR,M,Kevin,268
1971,OR,F,Rebecca,148
1971,OR,M,Jeffrey,255
1971,OR,F,Tina,141
1971,OR,M,Eric,248
1971,OR,F,Dawn,130
1971,OR,M,Steven,243
1971,OR,F,Lori,122
1971,OR,M,William,238
1971,OR,F,Christine,120
1971,OR,M,Daniel,224
1971,OR,F,Wendy,120
1971,OR,M,Mark,219
1971,OR,F,Tracy,119
1971,OR,M,Richard,216
1971,OR,F,Christina,118
1971,OR,M,Aaron,191
1971,OR,F,Stephanie,118
1971,OR,M,Timothy,189
1971,OR,F,Laura,116
1971,OR,M,Shawn,180
1971,OR,F,Tammy,112
1971,OR,M,Thomas,168
1971,OR,F,Mary,111
1971,OR,M,Joseph,161
1971,OR,F,Susan,108
1971,OR,M,Paul,160
1971,OR,F,Heidi,107
1971,OR,M,Todd,144
1971,OR,F,Elizabeth,99
1971,OR,M,Gregory,142
1971,OR,F,Andrea,98
1971,OR,M,Jeremy,140
1971,OR,F,Teresa,97
1971,OR,M,Travis,135
1971,OR,F,Carrie,95
1971,OR,M,Anthony,134
1971,OR,F,Brenda,93
1971,OR,M,Troy,133
1971,OR,F,Tamara,93
1971,OR,M,Chad,132
1971,OR,F,Karen,89
1971,OR,M,Charles,130
1971,OR,F,Nicole,89
1971,OR,M,Douglas,125
1971,OR,F,Cynthia,86
1971,OR,M,Ryan,120
1971,OR,F,Rachel,81
1971,OR,M,Donald,115
1971,OR,F,Kelly,78
1971,OR,M,Andrew,114
1971,OR,F,Sandra,73
1971,OR,M,Kenneth,114
1971,OR,F,Sarah,73
1971,OR,M,Stephen,108
1971,OR,F,Tonya,70
1971,OR,M,Craig,101
1971,OR,F,Kristin,66
1971,OR,M,Patrick,101
1971,OR,F,Denise,65
1971,OR,M,Justin,96
1971,OR,F,Holly,64
1971,OR,M,Shane,94
1971,OR,F,Kristina,64
1971,OR,M,Sean,93
1971,OR,F,Deborah,61
1971,OR,M,Ronald,92
1971,OR,F,Pamela,61
1971,OR,M,Gary,91
1971,OR,F,Patricia,61
1971,OR,M,Joshua,85
1971,OR,F,Jodi,60
1971,OR,M,Jeffery,84
1971,OR,F,Kristi,60
1971,OR,M,Jonathan,83
1971,OR,F,Shelly,60
1971,OR,M,Dennis,71
1971,OR,F,Michele,59
1971,OR,M,Adam,70
1971,OR,F,Cindy,58
1971,OR,M,Derek,70
1971,OR,F,Linda,58
1971,OR,M,Edward,69
1971,OR,F,Jessica,57
1971,OR,M,Benjamin,68
1971,OR,F,Melinda,57
1971,OR,M,Bradley,67
1971,OR,F,Sara,57
1971,OR,M,Corey,66
1971,OR,F,Tiffany,57
1971,OR,M,Brent,65
1971,OR,F,Rhonda,55
1971,OR,M,Lance,65
1971,OR,F,Dana,54
1971,OR,M,Jerry,62
1971,OR,F,Jill,54
1971,OR,M,Randy,62
1971,OR,F,Tanya,54
1971,OR,M,Brandon,61
1971,OR,F,Tara,54
1971,OR,M,Jon,61
1971,OR,F,Leslie,53
1971,OR,M,Chris,60
1971,OR,F,Barbara,52
1971,OR,M,Tony,58
1971,OR,F,Catherine,52
1971,OR,M,Nathan,57
1971,OR,F,Katherine,52
1971,OR,M,Larry,55
1971,OR,F,Sheila,52
1971,OR,M,Brett,53
1971,OR,F,Stacy,52
1971,OR,M,Bryan,53
1971,OR,F,Erin,51
1971,OR,M,Peter,53
1971,OR,F,Cheryl,50
1971,OR,M,George,52
1971,OR,F,Stacey,50
1971,OR,M,Erik,50
1971,OR,F,Kari,48
1971,OR,M,Keith,50
1971,OR,F,Nancy,48
1971,OR,M,Terry,48
1971,OR,F,Donna,47
1971,OR,M,Raymond,45
1971,OR,F,Tami,47
1971,OR,M,Jay,43
1971,OR,F,Theresa,47
1971,OR,M,Jeff,41
1971,OR,F,Deanna,46
1971,OR,M,Dustin,39
1971,OR,F,Robin,46
1971,OR,M,Jesse,38
1971,OR,F,Shawna,46
1971,OR,M,Kelly,38
1971,OR,F,Suzanne,45
1971,OR,M,Dean,37
1971,OR,F,April,44
1971,OR,M,Steve,37
1971,OR,F,Diana,44
1971,OR,M,Danny,36
1971,OR,F,Kathleen,44
1971,OR,M,Joel,36
1971,OR,F,Melanie,44
1971,OR,M,Wayne,36
1971,OR,F,Monica,44
1971,OR,M,Brad,35
1971,OR,F,Jenny,43
1971,OR,M,Cory,35
1971,OR,F,Paula,43
1971,OR,M,Kyle,35
1971,OR,F,Tricia,43
1971,OR,M,Marc,35
1971,OR,F,Kristen,42
1971,OR,M,Alan,34
1971,OR,F,Renee,42
1971,OR,M,Frank,34
1971,OR,F,Shelley,41
1971,OR,M,Ian,34
1971,OR,F,Christy,40
1971,OR,M,Mike,34
1971,OR,F,Crystal,40
1971,OR,M,Russell,34
1971,OR,F,Jody,39
1971,OR,M,Samuel,34
1971,OR,F,Kathryn,39
1971,OR,M,Geoffrey,33
1971,OR,F,Kelli,39
1971,OR,M,Randall,33
1971,OR,F,Molly,39
1971,OR,M,Roger,33
1971,OR,F,Ann,38
1971,OR,M,Bruce,32
1971,OR,F,Anna,38
1971,OR,M,Dale,32
1971,OR,F,Laurie,38
1971,OR,M,Greg,32
1971,OR,F,Megan,38
1971,OR,M,Marcus,32
1971,OR,F,Traci,38
