1967,FL,M,Michael,2176
1967,FL,F,Lisa,1185
1967,FL,M,James,1945
1967,FL,F,Kimberly,1003
1967,FL,M,John,1742
1967,FL,F,Michelle,785
1967,FL,M,David,1741
1967,FL,F,Mary,704
1967,FL,M,Robert,1651
1967,FL,F,Angela,674
1967,FL,M,William,1298
1967,FL,F,Tammy,619
1967,FL,M,Richard,989
1967,FL,F,Melissa,581
1967,FL,M,Charles,796
1967,FL,F,Karen,541
1967,FL,M,Christopher,750
1967,FL,F,Cynthia,529
1967,FL,M,Timothy,738
1967,FL,F,Susan,510
1967,FL,M,Mark,721
1967,FL,F,Patricia,488
1967,FL,M,Thomas,698
1967,FL,F,Pamela,476
1967,FL,M,Joseph,646
1967,FL,F,Stephanie,446
1967,FL,M,Kenneth,632
1967,FL,F,Jennifer,445
1967,FL,M,Anthony,631
1967,FL,F,Elizabeth,437
1967,FL,M,Kevin,577
1967,FL,F,Sandra,417
1967,FL,M,Steven,572
1967,FL,F,Tina,412
1967,FL,M,Brian,518
1967,FL,F,Laura,406
1967,FL,M,Jeffrey,507
1967,FL,F,Deborah,396
1967,FL,M,Gregory,499
1967,FL,F,Sharon,391
1967,FL,M,Ronald,496
1967,FL,F,Teresa,391
1967,FL,M,Paul,488
1967,FL,F,Linda,390
1967,FL,M,Daniel,449
1967,FL,F,Donna,383
1967,FL,M,Eric,445
1967,FL,F,Barbara,347
1967,FL,M,Scott,445
1967,FL,F,Cheryl,345
1967,FL,M,Donald,442
1967,FL,F,Tracy,343
1967,FL,M,Stephen,379
1967,FL,F,Amy,335
1967,FL,M,Keith,348
1967,FL,F,Brenda,326
1967,FL,M,Patrick,346
1967,FL,F,Kelly,323
1967,FL,M,George,342
1967,FL,F,Wendy,311
1967,FL,M,Edward,329
1967,FL,F,Julie,304
1967,FL,M,Willie,316
1967,FL,F,Dawn,293
1967,FL,M,Gary,290
1967,FL,F,Debra,288
1967,FL,M,Rodney,273
1967,FL,F,Lori,280
1967,FL,M,Matthew,260
1967,FL,F,Christine,259
1967,FL,M,Douglas,259
1967,FL,F,Carol,254
1967,FL,M,Larry,251
1967,FL,F,Theresa,252
1967,FL,M,Andrew,238
1967,FL,F,Rebecca,250
1967,FL,M,Troy,235
1967,FL,F,Robin,247
1967,FL,M,Terry,227
1967,FL,F,Nancy,233
1967,FL,M,Todd,222
1967,FL,F,Denise,230
1967,FL,M,Tony,214
1967,FL,F,Rhonda,230
1967,FL,M,Raymond,209
1967,FL,F,April,220
1967,FL,M,Sean,209
1967,FL,F,Jacqueline,217
1967,FL,M,Frank,202
1967,FL,F,Michele,216
1967,FL,M,Jeffery,188
1967,FL,F,Andrea,214
1967,FL,M,Jerry,185
1967,FL,F,Paula,196
1967,FL,M,Dennis,178
1967,FL,F,Kim,187
1967,FL,M,Craig,167
1967,FL,F,Christina,184
1967,FL,M,Carl,166
1967,FL,F,Sheila,184
1967,FL,M,Johnny,161
1967,FL,F,Tonya,181
1967,FL,M,Wayne,159
1967,FL,F,Carolyn,178
1967,FL,M,Jimmy,157
1967,FL,F,Maria,176
1967,FL,M,Gerald,155
1967,FL,F,Sherry,174
1967,FL,M,Samuel,154
1967,FL,F,Sabrina,172
1967,FL,M,Reginald,152
1967,FL,F,Leslie,169
1967,FL,M,Roger,151
1967,FL,F,Valerie,162
1967,FL,M,Bruce,148
1967,FL,F,Kathy,159
1967,FL,M,Curtis,148
1967,FL,F,Dana,158
1967,FL,M,Jason,147
1967,FL,F,Margaret,153
1967,FL,M,Shawn,144
1967,FL,F,Terri,152
1967,FL,M,Randall,143
1967,FL,F,Catherine,150
1967,FL,M,Randy,142
1967,FL,F,Janet,148
1967,FL,M,Henry,140
1967,FL,F,Wanda,147
1967,FL,M,Vincent,138
1967,FL,F,Katherine,146
1967,FL,M,Darrell,136
1967,FL,F,Kathleen,145
1967,FL,M,Alan,134
1967,FL,F,Regina,142
1967,FL,M,Bobby,134
1967,FL,F,Cindy,140
1967,FL,M,Bryan,130
1967,FL,F,Suzanne,135
1967,FL,M,Russell,130
1967,FL,F,Jill,132
1967,FL,M,Walter,127
1967,FL,F,Carla,128
1967,FL,M,Billy,124
1967,FL,F,Diane,128
1967,FL,M,Darryl,124
1967,FL,F,Gina,127
1967,FL,M,Tracy,124
1967,FL,F,Janice,121
1967,FL,M,Frederick,119
1967,FL,F,Connie,120
1967,FL,M,Jonathan,119
1967,FL,F,Stacey,119
1967,FL,M,Roy,119
1967,FL,F,Heather,118
1967,FL,M,Jose,118
1967,FL,F,Sherri,116
1967,FL,M,Phillip,118
1967,FL,F,Sonya,116
1967,FL,M,Chris,115
1967,FL,F,Beverly,114
1967,FL,M,Danny,112
1967,FL,F,Debbie,114
1967,FL,M,Eddie,112
1967,FL,F,Diana,111
1967,FL,M,Allen,107
1967,FL,F,Tracey,111
1967,FL,M,Dwayne,107
1967,FL,F,Bonnie,110
1967,FL,M,Lawrence,104
1967,FL,F,Darlene,107
1967,FL,M,Ricky,104
1967,FL,F,Felicia,107
1967,FL,M,Albert,102
1967,FL,F,Melinda,107
1967,FL,M,Harold,101
1967,FL,F,Dorothy,105
1967,FL,M,Dale,100
1967,FL,F,Laurie,105
1967,FL,M,Peter,100
1967,FL,F,Betty,103
1967,FL,M,Victor,100
1967,FL,F,Kathryn,103
1967,FL,M,Arthur,99
1967,FL,F,Monica,103
1967,FL,M,Derrick,98
1967,FL,F,Melanie,102
1967,FL,M,Ronnie,97
1967,FL,F,Renee,102
1967,FL,M,Benjamin,96
1967,FL,F,Annette,101
1967,FL,M,Marvin,96
1967,FL,F,Beth,99
1967,FL,M,Tommy,96
1967,FL,F,Sheri,99
1967,FL,M,Eugene,95
1967,FL,F,Virginia,99
1967,FL,M,Carlos,94
1967,FL,F,Cathy,98
1967,FL,M,Jack,93
1967,FL,F,Yolanda,98
