2011,IA,M,Carter,196
2011,IA,F,Emma,203
2011,IA,M,Mason,189
2011,IA,F,Olivia,195
2011,IA,M,Owen,172
2011,IA,F,Sophia,189
2011,IA,M,Noah,167
2011,IA,F,Ava,176
2011,IA,M,Jacob,164
2011,IA,F,Addison,143
2011,IA,M,William,159
2011,IA,F,Ella,123
2011,IA,M,Jackson,157
2011,IA,F,Abigail,119
2011,IA,M,Ethan,154
2011,IA,F,Isabella,119
2011,IA,M,Liam,148
2011,IA,F,Natalie,118
2011,IA,M,Logan,145
2011,IA,F,Chloe,116
2011,IA,M,Aiden,144
2011,IA,F,Avery,115
2011,IA,M,Gavin,144
2011,IA,F,Brooklyn,109
2011,IA,M,Benjamin,140
2011,IA,F,Aubrey,108
2011,IA,M,Landon,136
2011,IA,F,Emily,101
2011,IA,M,Elijah,132
2011,IA,F,Grace,101
2011,IA,M,Alexander,128
2011,IA,F,Lily,99
2011,IA,M,Samuel,121
2011,IA,F,Elizabeth,96
2011,IA,M,Hayden,118
2011,IA,F,Harper,94
2011,IA,M,Lucas,115
2011,IA,F,Madison,94
2011,IA,M,Gabriel,113
2011,IA,F,Zoey,92
2011,IA,M,Caleb,111
2011,IA,F,Lillian,91
2011,IA,M,Levi,110
2011,IA,F,Hannah,90
2011,IA,M,Andrew,109
2011,IA,F,Alexis,85
2011,IA,M,Wyatt,106
2011,IA,F,Claire,84
2011,IA,M,James,105
2011,IA,F,Amelia,81
2011,IA,M,Bentley,104
2011,IA,F,Mia,79
2011,IA,M,Cooper,104
2011,IA,F,Charlotte,71
2011,IA,M,Henry,101
2011,IA,F,Evelyn,71
2011,IA,M,Brody,99
2011,IA,F,Kaylee,71
2011,IA,M,Isaac,99
2011,IA,F,Lauren,69
2011,IA,M,Parker,97
2011,IA,F,Kinley,66
2011,IA,M,Hunter,94
2011,IA,F,Anna,65
2011,IA,M,Jack,94
2011,IA,F,Sophie,62
2011,IA,M,Blake,93
2011,IA,F,Nevaeh,61
2011,IA,M,Tyler,93
2011,IA,F,Piper,61
2011,IA,M,Brayden,91
2011,IA,F,Ellie,60
2011,IA,M,Evan,90
2011,IA,F,Peyton,60
2011,IA,M,Daniel,88
2011,IA,F,Samantha,60
2011,IA,M,Colton,85
2011,IA,F,Layla,59
2011,IA,M,Easton,84
2011,IA,F,Lydia,59
2011,IA,M,Jace,84
2011,IA,F,Hailey,58
2011,IA,M,Michael,84
2011,IA,F,Leah,56
2011,IA,M,Oliver,83
2011,IA,F,Stella,54
2011,IA,M,Eli,82
2011,IA,F,Sydney,54
2011,IA,M,Matthew,80
2011,IA,F,Audrey,52
2011,IA,M,Carson,79
2011,IA,F,Autumn,51
2011,IA,M,Connor,79
2011,IA,F,Lucy,51
2011,IA,M,Jayden,79
2011,IA,F,Aaliyah,50
2011,IA,M,Joseph,77
2011,IA,F,Brynn,50
2011,IA,M,Ryan,76
2011,IA,F,Payton,50
2011,IA,M,Chase,74
2011,IA,F,Riley,50
2011,IA,M,Luke,72
2011,IA,F,Taylor,50
2011,IA,M,Nathan,72
2011,IA,F,Allison,49
2011,IA,M,Nolan,72
2011,IA,F,Aubree,49
2011,IA,M,Austin,70
2011,IA,F,Bailey,49
2011,IA,M,Isaiah,70
2011,IA,F,Madelyn,48
2011,IA,M,Jonathan,70
2011,IA,F,Mya,48
2011,IA,M,Nicholas,70
2011,IA,F,Alyssa,46
2011,IA,M,Cole,69
2011,IA,F,Faith,46
2011,IA,M,Zachary,69
2011,IA,F,Kylie,46
2011,IA,M,Anthony,68
2011,IA,F,Paige,46
2011,IA,M,Jaxon,68
2011,IA,F,Gabriella,45
2011,IA,M,David,67
2011,IA,F,Nora,45
2011,IA,M,John,66
2011,IA,F,Sofia,44
2011,IA,M,Charles,64
2011,IA,F,Maci,43
2011,IA,M,Cameron,63
2011,IA,F,Molly,43
2011,IA,M,Kaden,63
2011,IA,F,Khloe,42
2011,IA,M,Dylan,62
2011,IA,F,Bella,41
2011,IA,M,Hudson,62
2011,IA,F,Hadley,41
2011,IA,M,Jaxson,61
2011,IA,F,Hayden,41
2011,IA,M,Thomas,61
2011,IA,F,Julia,40
2011,IA,M,Lincoln,60
2011,IA,F,Reese,40
2011,IA,M,Christopher,59
2011,IA,F,Katelyn,39
2011,IA,M,Ryder,59
2011,IA,F,Lilly,39
2011,IA,M,Drake,57
2011,IA,F,Madeline,39
2011,IA,M,Joshua,57
2011,IA,F,Scarlett,38
2011,IA,M,Miles,57
2011,IA,F,Alivia,37
2011,IA,M,Aaron,56
2011,IA,F,Annabelle,37
2011,IA,M,Jordan,56
2011,IA,F,Brielle,37
2011,IA,M,Grant,54
2011,IA,F,Mackenzie,37
2011,IA,M,Max,53
2011,IA,F,Rylee,37
2011,IA,M,Tate,52
2011,IA,F,Savannah,37
2011,IA,M,Asher,51
2011,IA,F,Arianna,36
2011,IA,M,Alex,50
2011,IA,F,Eva,36
2011,IA,M,Colin,49
2011,IA,F,Jocelyn,36
2011,IA,M,Grayson,49
2011,IA,F,Alexa,35
2011,IA,M,Maxwell,49
2011,IA,F,Cora,35
2011,IA,M,Riley,49
2011,IA,F,Quinn,35
2011,IA,M,Caden,48
2011,IA,F,Sarah,35
2011,IA,M,Camden,48
2011,IA,F,Serenity,35
2011,IA,M,Brady,47
2011,IA,F,Violet,35
2011,IA,M,Ryker,47
2011,IA,F,Alaina,34
2011,IA,M,Xavier,47
2011,IA,F,Kennedy,34
2011,IA,M,Bryson,46
2011,IA,F,Ruby,34
2011,IA,M,Sawyer,46
2011,IA,F,Willow,34
2011,IA,M,Ashton,45
2011,IA,F,Carly,33
2011,IA,M,Adrian,44
2011,IA,F,Lyla,33
2011,IA,M,Braxton,44
2011,IA,F,Macy,33
2011,IA,M,Gage,43
2011,IA,F,Makenna,33
2011,IA,M,Ayden,42
2011,IA,F,Paisley,33
2011,IA,M,Emmett,42
2011,IA,M,Robert,42
2011,IA,M,Rylan,42
