2006,WA,M,Jacob,495
2006,WA,F,Emma,422
2006,WA,M,Alexander,474
2006,WA,F,Emily,392
2006,WA,M,Ethan,464
2006,WA,F,Ava,377
2006,WA,M,Daniel,407
2006,WA,F,Olivia,359
2006,WA,M,Logan,399
2006,WA,F,Isabella,353
2006,WA,M,Andrew,394
2006,WA,F,Madison,347
2006,WA,M,Samuel,348
2006,WA,F,Sophia,347
2006,WA,M,Michael,340
2006,WA,F,Abigail,301
2006,WA,M,Nathan,335
2006,WA,F,Hannah,294
2006,WA,M,Benjamin,329
2006,WA,F,Elizabeth,285
2006,WA,M,William,328
2006,WA,F,Natalie,279
2006,WA,M,David,326
2006,WA,F,Grace,267
2006,WA,M,Ryan,320
2006,WA,F,Samantha,264
2006,WA,M,Noah,318
2006,WA,F,Hailey,239
2006,WA,M,Joshua,314
2006,WA,F,Chloe,233
2006,WA,M,Matthew,314
2006,WA,F,Mia,228
2006,WA,M,Anthony,310
2006,WA,F,Ella,221
2006,WA,M,James,293
2006,WA,F,Alexis,212
2006,WA,M,Tyler,292
2006,WA,F,Sarah,206
2006,WA,M,Joseph,288
2006,WA,F,Anna,198
2006,WA,M,Aiden,286
2006,WA,F,Ashley,191
2006,WA,M,Jack,278
2006,WA,F,Taylor,189
2006,WA,M,Mason,276
2006,WA,F,Lily,185
2006,WA,M,Gabriel,267
2006,WA,F,Lauren,164
2006,WA,M,Elijah,263
2006,WA,F,Alyssa,162
2006,WA,M,Christopher,259
2006,WA,F,Jasmine,159
2006,WA,M,Dylan,256
2006,WA,F,Zoe,156
2006,WA,M,Jackson,250
2006,WA,F,Jessica,153
2006,WA,M,Austin,248
2006,WA,F,Addison,150
2006,WA,M,Owen,244
2006,WA,F,Lillian,149
2006,WA,M,Isaac,242
2006,WA,F,Sydney,148
2006,WA,M,Caleb,241
2006,WA,F,Savannah,134
2006,WA,M,Evan,229
2006,WA,F,Audrey,133
2006,WA,M,Isaiah,229
2006,WA,F,Alexandra,132
2006,WA,M,Gavin,228
2006,WA,F,Kaylee,129
2006,WA,M,Jonathan,222
2006,WA,F,Katherine,126
2006,WA,M,Jose,222
2006,WA,F,Nevaeh,126
2006,WA,M,Jayden,220
2006,WA,F,Victoria,125
2006,WA,M,Nicholas,217
2006,WA,F,Mackenzie,124
2006,WA,M,Hunter,214
2006,WA,F,Brooke,122
2006,WA,M,Lucas,210
2006,WA,F,Julia,122
2006,WA,M,Zachary,210
2006,WA,F,Kayla,121
2006,WA,M,Aidan,207
2006,WA,F,Brianna,119
2006,WA,M,Christian,200
2006,WA,F,Maya,119
2006,WA,M,Connor,198
2006,WA,F,Sofia,119
2006,WA,M,Luke,193
2006,WA,F,Kaitlyn,118
2006,WA,M,Cameron,189
2006,WA,F,Madeline,117
2006,WA,M,Angel,187
2006,WA,F,Megan,116
2006,WA,M,Brandon,182
2006,WA,F,Claire,113
2006,WA,M,Wyatt,182
2006,WA,F,Brooklyn,111
2006,WA,M,John,181
2006,WA,F,Faith,111
2006,WA,M,Thomas,178
2006,WA,F,Isabelle,111
2006,WA,M,Landon,172
2006,WA,F,Rachel,111
2006,WA,M,Jordan,168
2006,WA,F,Allison,110
2006,WA,M,Riley,167
2006,WA,F,Evelyn,110
2006,WA,M,Robert,166
2006,WA,F,Kylie,107
2006,WA,M,Cole,163
2006,WA,F,Maria,107
2006,WA,M,Diego,159
2006,WA,F,Amelia,106
2006,WA,M,Carter,158
2006,WA,F,Avery,104
2006,WA,M,Julian,156
2006,WA,F,Vanessa,103
2006,WA,M,Juan,155
2006,WA,F,Paige,100
2006,WA,M,Nathaniel,153
2006,WA,F,Angelina,98
2006,WA,M,Kevin,147
2006,WA,F,Makayla,98
2006,WA,M,Henry,144
2006,WA,F,Riley,98
2006,WA,M,Jesus,143
2006,WA,F,Alexa,97
2006,WA,M,Justin,143
2006,WA,F,Ruby,97
2006,WA,M,Tristan,143
2006,WA,F,Andrea,96
2006,WA,M,Jason,142
2006,WA,F,Gracie,95
2006,WA,M,Aaron,138
2006,WA,F,Katelyn,92
2006,WA,M,Hayden,138
2006,WA,F,Jocelyn,91
2006,WA,M,Kaden,138
2006,WA,F,Morgan,89
2006,WA,M,Charles,135
2006,WA,F,Eva,88
2006,WA,M,Liam,134
2006,WA,F,Jennifer,88
2006,WA,M,Adam,129
2006,WA,F,Trinity,88
2006,WA,M,Ian,128
2006,WA,F,Gabrielle,86
2006,WA,M,Adrian,127
2006,WA,F,Naomi,84
2006,WA,M,Kyle,126
2006,WA,F,Gabriella,83
2006,WA,M,Brayden,125
2006,WA,F,Kimberly,83
2006,WA,M,Brian,125
2006,WA,F,Lucy,83
2006,WA,M,Cody,124
2006,WA,F,Bailey,81
2006,WA,M,Alex,122
2006,WA,F,Stephanie,81
2006,WA,M,Sean,122
2006,WA,F,Aubrey,79
2006,WA,M,Timothy,122
2006,WA,F,Isabel,79
2006,WA,M,Chase,120
2006,WA,F,Kate,78
2006,WA,M,Blake,119
2006,WA,F,Keira,78
2006,WA,M,Luis,118
2006,WA,F,Katie,77
2006,WA,M,Carson,116
2006,WA,F,Jordan,76
2006,WA,M,Ayden,115
2006,WA,F,Molly,76
2006,WA,M,Josiah,114
2006,WA,F,Ellie,75
2006,WA,M,Levi,114
2006,WA,F,Nicole,74
2006,WA,M,Tanner,114
2006,WA,F,Sophie,74
2006,WA,M,Carlos,109
2006,WA,F,Rebecca,73
2006,WA,M,Cooper,109
2006,WA,F,Lilly,72
2006,WA,M,Jesse,105
2006,WA,F,Mya,72
2006,WA,M,Jaden,101
2006,WA,F,Haley,71
2006,WA,M,Preston,100
2006,WA,F,Lydia,71
2006,WA,M,Nolan,96
2006,WA,F,Mariah,71
2006,WA,M,Colton,95
2006,WA,F,Rylee,71
2006,WA,M,Caden,94
2006,WA,F,Zoey,71
2006,WA,M,Eric,92
2006,WA,F,Peyton,70
2006,WA,F,Sara,70
