1995,OH,M,Jacob,1973
1995,OH,F,Emily,1309
1995,OH,M,Michael,1828
1995,OH,F,Taylor,1292
1995,OH,M,Tyler,1730
1995,OH,F,Ashley,1128
1995,OH,M,Austin,1501
1995,OH,F,Jessica,1107
1995,OH,M,Matthew,1490
1995,OH,F,Samantha,1048
1995,OH,M,Nicholas,1478
1995,OH,F,Sarah,1029
1995,OH,M,Brandon,1350
1995,OH,F,Hannah,995
1995,OH,M,Andrew,1344
1995,OH,F,Kayla,888
1995,OH,M,Zachary,1283
1995,OH,F,Brittany,885
1995,OH,M,Joshua,1258
1995,OH,F,Megan,872
1995,OH,M,Joseph,1165
1995,OH,F,Rachel,831
1995,OH,M,Christopher,1164
1995,OH,F,Courtney,738
1995,OH,M,Ryan,1104
1995,OH,F,Elizabeth,730
1995,OH,M,Kyle,1044
1995,OH,F,Alexis,667
1995,OH,M,James,1041
1995,OH,F,Amanda,657
1995,OH,M,Alexander,1006
1995,OH,F,Morgan,620
1995,OH,M,John,962
1995,OH,F,Lauren,567
1995,OH,M,David,945
1995,OH,F,Nicole,532
1995,OH,M,Daniel,935
1995,OH,F,Amber,523
1995,OH,M,Cody,881
1995,OH,F,Madison,503
1995,OH,M,Anthony,874
1995,OH,F,Allison,497
1995,OH,M,Justin,874
1995,OH,F,Abigail,472
1995,OH,M,Robert,847
1995,OH,F,Brianna,468
1995,OH,M,William,845
1995,OH,F,Alyssa,464
1995,OH,M,Aaron,688
1995,OH,F,Danielle,464
1995,OH,M,Benjamin,657
1995,OH,F,Kelsey,435
1995,OH,M,Jordan,623
1995,OH,F,Victoria,434
1995,OH,M,Nathan,600
1995,OH,F,Olivia,424
1995,OH,M,Thomas,587
1995,OH,F,Paige,424
1995,OH,M,Samuel,580
1995,OH,F,Katherine,411
1995,OH,M,Kevin,566
1995,OH,F,Alexandra,407
1995,OH,M,Adam,551
1995,OH,F,Brooke,404
1995,OH,M,Dylan,517
1995,OH,F,Rebecca,403
1995,OH,M,Eric,497
1995,OH,F,Sydney,400
1995,OH,M,Jonathan,485
1995,OH,F,Kaitlyn,397
1995,OH,M,Timothy,472
1995,OH,F,Haley,388
1995,OH,M,Logan,462
1995,OH,F,Shelby,375
1995,OH,M,Brian,444
1995,OH,F,Stephanie,371
1995,OH,M,Charles,432
1995,OH,F,Anna,366
1995,OH,M,Steven,412
1995,OH,F,Jennifer,366
1995,OH,M,Richard,368
1995,OH,F,Mary,358
1995,OH,M,Caleb,360
1995,OH,F,Chelsea,354
1995,OH,M,Christian,359
1995,OH,F,Sara,340
1995,OH,M,Dakota,352
1995,OH,F,Miranda,336
1995,OH,M,Jason,348
1995,OH,F,Erin,333
1995,OH,M,Alex,333
1995,OH,F,Jordan,318
1995,OH,M,Devin,329
1995,OH,F,Sierra,307
1995,OH,M,Sean,318
1995,OH,F,Tiffany,307
1995,OH,M,Evan,317
1995,OH,F,Marissa,295
1995,OH,M,Dustin,314
1995,OH,F,Katelyn,292
1995,OH,M,Patrick,314
1995,OH,F,Mackenzie,288
1995,OH,M,Mark,311
1995,OH,F,Jasmine,280
1995,OH,M,Cameron,310
1995,OH,F,Kristen,272
1995,OH,M,Connor,310
1995,OH,F,Mariah,269
1995,OH,M,Jeffrey,307
1995,OH,F,Heather,267
1995,OH,M,Mitchell,301
1995,OH,F,Kelly,261
1995,OH,M,Bradley,300
1995,OH,F,Christina,256
1995,OH,M,Stephen,299
1995,OH,F,Natalie,252
1995,OH,M,Jesse,295
1995,OH,F,Alexandria,245
1995,OH,M,Jared,293
1995,OH,F,Emma,245
1995,OH,M,Seth,292
1995,OH,F,Madeline,244
1995,OH,M,Ian,290
1995,OH,F,Erica,240
1995,OH,M,Nathaniel,290
1995,OH,F,Jenna,240
1995,OH,M,Corey,284
1995,OH,F,Gabrielle,233
1995,OH,M,Jeremy,276
1995,OH,F,Lindsey,230
1995,OH,M,Travis,276
1995,OH,F,Destiny,222
1995,OH,M,Luke,255
1995,OH,F,Cheyenne,220
1995,OH,M,Derek,254
1995,OH,F,Andrea,216
1995,OH,M,Cory,247
1995,OH,F,Cassandra,208
1995,OH,M,Paul,247
1995,OH,F,Kaitlin,208
1995,OH,M,Trevor,247
1995,OH,F,Maria,208
1995,OH,M,Kenneth,241
1995,OH,F,Michelle,208
1995,OH,M,Hunter,232
1995,OH,F,Breanna,204
1995,OH,M,Gregory,230
1995,OH,F,Kathryn,201
1995,OH,M,Bryan,224
1995,OH,F,Shannon,199
1995,OH,M,Shawn,214
1995,OH,F,Leah,198
1995,OH,M,Ethan,212
1995,OH,F,Melissa,196
1995,OH,M,Blake,207
1995,OH,F,Julia,195
1995,OH,M,Taylor,206
1995,OH,F,Caitlin,194
1995,OH,M,Scott,205
1995,OH,F,Laura,189
1995,OH,M,Noah,202
1995,OH,F,Katie,188
1995,OH,M,Marcus,200
1995,OH,F,Grace,184
1995,OH,M,Alec,197
1995,OH,F,Molly,181
1995,OH,M,Lucas,189
1995,OH,F,Kimberly,179
1995,OH,M,Chase,188
1995,OH,F,Autumn,175
1995,OH,M,Garrett,185
1995,OH,F,Catherine,170
1995,OH,M,Grant,185
1995,OH,F,Kylie,168
1995,OH,M,Mason,185
1995,OH,F,Bethany,165
1995,OH,M,Shane,184
1995,OH,F,Michaela,165
1995,OH,M,Dalton,171
1995,OH,F,Briana,163
1995,OH,M,Devon,171
1995,OH,F,Jamie,163
1995,OH,M,Chad,170
1995,OH,F,Savannah,163
1995,OH,M,Gabriel,168
1995,OH,F,Angela,159
1995,OH,M,Dominic,167
1995,OH,F,Amy,157
1995,OH,M,Cole,164
1995,OH,F,Margaret,155
1995,OH,M,Elijah,164
1995,OH,F,Rachael,148
1995,OH,M,Brett,160
1995,OH,F,Kara,146
1995,OH,M,Spencer,160
1995,OH,F,Meghan,142
1995,OH,M,Edward,156
1995,OH,F,Alicia,140
1995,OH,M,Donald,151
1995,OH,F,Kaylee,140
