1995,AZ,M,Michael,671
1995,AZ,F,Jessica,542
1995,AZ,M,Jacob,590
1995,AZ,F,Ashley,390
1995,AZ,M,Daniel,570
1995,AZ,F,Samantha,387
1995,AZ,M,Tyler,549
1995,AZ,F,Taylor,335
1995,AZ,M,Christopher,548
1995,AZ,F,Alexis,315
1995,AZ,M,Joshua,510
1995,AZ,F,Sarah,295
1995,AZ,M,Jose,491
1995,AZ,F,Amanda,276
1995,AZ,M,Nicholas,482
1995,AZ,F,Emily,276
1995,AZ,M,Austin,470
1995,AZ,F,Stephanie,256
1995,AZ,M,Matthew,451
1995,AZ,F,Kayla,253
1995,AZ,M,Brandon,450
1995,AZ,F,Elizabeth,251
1995,AZ,M,David,432
1995,AZ,F,Hannah,246
1995,AZ,M,Joseph,429
1995,AZ,F,Brianna,245
1995,AZ,M,Anthony,417
1995,AZ,F,Maria,241
1995,AZ,M,Andrew,389
1995,AZ,F,Megan,240
1995,AZ,M,Ryan,372
1995,AZ,F,Rachel,235
1995,AZ,M,Zachary,372
1995,AZ,F,Jennifer,234
1995,AZ,M,Robert,345
1995,AZ,F,Nicole,230
1995,AZ,M,Justin,324
1995,AZ,F,Danielle,210
1995,AZ,M,James,320
1995,AZ,F,Brittany,202
1995,AZ,M,Alexander,318
1995,AZ,F,Alyssa,200
1995,AZ,M,Jesus,314
1995,AZ,F,Alexandra,191
1995,AZ,M,Cody,301
1995,AZ,F,Victoria,191
1995,AZ,M,Christian,292
1995,AZ,F,Courtney,179
1995,AZ,M,Juan,289
1995,AZ,F,Lauren,177
1995,AZ,M,Kyle,285
1995,AZ,F,Amber,175
1995,AZ,M,Jonathan,280
1995,AZ,F,Jasmine,172
1995,AZ,M,John,279
1995,AZ,F,Madison,172
1995,AZ,M,Luis,279
1995,AZ,F,Melissa,172
1995,AZ,M,Kevin,242
1995,AZ,F,Selena,160
1995,AZ,M,Gabriel,237
1995,AZ,F,Vanessa,154
1995,AZ,M,Aaron,233
1995,AZ,F,Andrea,153
1995,AZ,M,Richard,225
1995,AZ,F,Rebecca,150
1995,AZ,M,William,220
1995,AZ,F,Michelle,149
1995,AZ,M,Eric,210
1995,AZ,F,Marissa,142
1995,AZ,M,Samuel,209
1995,AZ,F,Angelica,137
1995,AZ,M,Benjamin,205
1995,AZ,F,Jordan,131
1995,AZ,M,Steven,202
1995,AZ,F,Mariah,131
1995,AZ,M,Carlos,197
1995,AZ,F,Shelby,130
1995,AZ,M,Thomas,195
1995,AZ,F,Sierra,130
1995,AZ,M,Francisco,194
1995,AZ,F,Christina,129
1995,AZ,M,Jordan,194
1995,AZ,F,Kimberly,128
1995,AZ,M,Nathan,180
1995,AZ,F,Natalie,128
1995,AZ,M,Dylan,177
1995,AZ,F,Sara,126
1995,AZ,M,Angel,160
1995,AZ,F,Cassandra,124
1995,AZ,M,Miguel,159
1995,AZ,F,Sydney,124
1995,AZ,M,Alejandro,156
1995,AZ,F,Katherine,119
1995,AZ,M,Jesse,155
1995,AZ,F,Morgan,118
1995,AZ,M,Adam,153
1995,AZ,F,Destiny,115
1995,AZ,M,Timothy,151
1995,AZ,F,Savannah,115
1995,AZ,M,Adrian,148
1995,AZ,F,Haley,112
1995,AZ,M,Brian,145
1995,AZ,F,Diana,107
1995,AZ,M,Manuel,143
1995,AZ,F,Jacqueline,106
1995,AZ,M,Alex,139
1995,AZ,F,Kaitlyn,106
1995,AZ,M,Jorge,137
1995,AZ,F,Brooke,105
1995,AZ,M,Jason,136
1995,AZ,F,Chelsea,105
1995,AZ,M,Victor,133
1995,AZ,F,Kelsey,105
1995,AZ,M,Logan,127
1995,AZ,F,Miranda,105
1995,AZ,M,Sean,125
1995,AZ,F,Sabrina,104
1995,AZ,M,Jeremy,121
1995,AZ,F,Briana,103
1995,AZ,M,Mark,121
1995,AZ,F,Abigail,102
1995,AZ,M,Connor,119
1995,AZ,F,Karina,101
1995,AZ,M,Tanner,119
1995,AZ,F,Mary,101
1995,AZ,M,Charles,115
1995,AZ,F,Gabrielle,99
1995,AZ,M,Nathaniel,115
1995,AZ,F,Paige,97
1995,AZ,M,Trevor,113
1995,AZ,F,Alexandria,96
1995,AZ,M,Taylor,108
1995,AZ,F,Cheyenne,96
1995,AZ,M,Antonio,107
1995,AZ,F,Alicia,94
1995,AZ,M,Isaac,106
1995,AZ,F,Tiffany,94
1995,AZ,M,Garrett,105
1995,AZ,F,Breanna,93
1995,AZ,M,Oscar,105
1995,AZ,F,Gabriela,92
1995,AZ,M,Jared,104
1995,AZ,F,Ana,89
1995,AZ,M,Marcus,99
1995,AZ,F,Bailey,89
1995,AZ,M,Sergio,99
1995,AZ,F,Adriana,87
1995,AZ,M,Cameron,98
1995,AZ,F,Crystal,87
1995,AZ,M,Mario,98
1995,AZ,F,Cynthia,87
1995,AZ,M,Patrick,98
1995,AZ,F,Anna,85
1995,AZ,M,Andres,97
1995,AZ,F,Laura,85
1995,AZ,M,Cristian,97
1995,AZ,F,Allison,84
1995,AZ,M,Martin,97
1995,AZ,F,Alejandra,82
1995,AZ,M,Dakota,96
1995,AZ,F,Emma,82
1995,AZ,M,Dustin,95
1995,AZ,F,Veronica,82
1995,AZ,M,Hunter,95
1995,AZ,F,Caitlin,81
1995,AZ,M,Derek,94
1995,AZ,F,Julia,80
1995,AZ,M,Fernando,94
1995,AZ,F,Heather,79
1995,AZ,M,Ricardo,94
1995,AZ,F,Ariana,78
1995,AZ,M,Caleb,93
1995,AZ,F,Monica,78
1995,AZ,M,Eduardo,90
1995,AZ,F,Alexa,74
1995,AZ,M,Elijah,90
1995,AZ,F,Angela,73
1995,AZ,M,Wyatt,90
1995,AZ,F,Erika,73
1995,AZ,M,Javier,89
1995,AZ,F,Jocelyn,73
1995,AZ,M,Marco,89
1995,AZ,F,Kelly,73
1995,AZ,M,Travis,89
1995,AZ,F,Amy,72
1995,AZ,M,Stephen,88
1995,AZ,F,Bianca,72
1995,AZ,M,Roberto,87
1995,AZ,F,Kylie,71
1995,AZ,M,Seth,87
1995,AZ,F,Brittney,70
1995,AZ,M,Hector,86
1995,AZ,F,Karen,70
1995,AZ,M,Paul,86
1995,AZ,F,Erin,69
1995,AZ,M,Edgar,85
1995,AZ,F,Olivia,69
1995,AZ,M,Bryan,84
1995,AZ,F,Katie,68
