1987,MN,M,Michael,1144
1987,MN,F,Ashley,1059
1987,MN,M,Andrew,1095
1987,MN,F,Amanda,846
1987,MN,M,Matthew,990
1987,MN,F,Jessica,819
1987,MN,M,Daniel,800
1987,MN,F,Sarah,584
1987,MN,M,Nicholas,740
1987,MN,F,Jennifer,578
1987,MN,M,Joshua,727
1987,MN,F,Nicole,538
1987,MN,M,Christopher,694
1987,MN,F,Emily,468
1987,MN,M,Joseph,659
1987,MN,F,Megan,447
1987,MN,M,Ryan,658
1987,MN,F,Danielle,413
1987,MN,M,David,611
1987,MN,F,Samantha,412
1987,MN,M,Jacob,595
1987,MN,F,Elizabeth,411
1987,MN,M,Adam,525
1987,MN,F,Laura,404
1987,MN,M,Justin,517
1987,MN,F,Rachel,359
1987,MN,M,Kyle,508
1987,MN,F,Melissa,353
1987,MN,M,Benjamin,472
1987,MN,F,Stephanie,352
1987,MN,M,Brandon,465
1987,MN,F,Heather,342
1987,MN,M,John,458
1987,MN,F,Katie,341
1987,MN,M,Anthony,443
1987,MN,F,Brittany,332
1987,MN,M,Thomas,441
1987,MN,F,Amber,322
1987,MN,M,Eric,419
1987,MN,F,Amy,310
1987,MN,M,Tyler,410
1987,MN,F,Sara,301
1987,MN,M,Brian,394
1987,MN,F,Kayla,293
1987,MN,M,Jason,367
1987,MN,F,Kelly,276
1987,MN,M,Nathan,353
1987,MN,F,Angela,261
1987,MN,M,Robert,350
1987,MN,F,Katherine,253
1987,MN,M,Alexander,345
1987,MN,F,Kelsey,249
1987,MN,M,James,342
1987,MN,F,Michelle,244
1987,MN,M,Zachary,332
1987,MN,F,Rebecca,238
1987,MN,M,Kevin,326
1987,MN,F,Anna,230
1987,MN,M,Travis,320
1987,MN,F,Erin,229
1987,MN,M,Jonathan,307
1987,MN,F,Jenna,224
1987,MN,M,Timothy,306
1987,MN,F,Andrea,207
1987,MN,M,Jeffrey,297
1987,MN,F,Allison,188
1987,MN,M,Aaron,295
1987,MN,F,Cassandra,179
1987,MN,M,Steven,288
1987,MN,F,Molly,173
1987,MN,M,Derek,284
1987,MN,F,Christina,167
1987,MN,M,Scott,273
1987,MN,F,Kimberly,165
1987,MN,M,Dustin,260
1987,MN,F,Lisa,165
1987,MN,M,William,257
1987,MN,F,Alyssa,160
1987,MN,M,Mark,229
1987,MN,F,Lauren,160
1987,MN,M,Jordan,227
1987,MN,F,Lindsey,160
1987,MN,M,Jeremy,225
1987,MN,F,Jamie,154
1987,MN,M,Samuel,224
1987,MN,F,Kathryn,154
1987,MN,M,Patrick,222
1987,MN,F,Alicia,151
1987,MN,M,Paul,218
1987,MN,F,Tiffany,149
1987,MN,M,Cody,213
1987,MN,F,Hannah,141
1987,MN,M,Peter,203
1987,MN,F,Lindsay,139
1987,MN,M,Jesse,187
1987,MN,F,Courtney,133
1987,MN,M,Charles,182
1987,MN,F,Chelsea,129
1987,MN,M,Bryan,168
1987,MN,F,Leah,129
1987,MN,M,Chad,162
1987,MN,F,Kristin,125
1987,MN,M,Alex,161
1987,MN,F,Alexandra,120
1987,MN,M,Sean,149
1987,MN,F,Kristina,117
1987,MN,M,Cory,147
1987,MN,F,Mary,116
1987,MN,M,Richard,143
1987,MN,F,Brianna,114
1987,MN,M,Bradley,142
1987,MN,F,Natalie,113
1987,MN,M,Mitchell,141
1987,MN,F,Shannon,113
1987,MN,M,Jared,139
1987,MN,F,Whitney,112
1987,MN,M,Shawn,136
1987,MN,F,Christine,110
1987,MN,M,Luke,131
1987,MN,F,Vanessa,110
1987,MN,M,Corey,130
1987,MN,F,Heidi,105
1987,MN,M,Shane,127
1987,MN,F,Tara,99
1987,MN,M,Lucas,120
1987,MN,F,Kristen,98
1987,MN,M,Brett,115
1987,MN,F,Julie,96
1987,MN,M,Erik,115
1987,MN,F,Caitlin,92
1987,MN,M,Stephen,113
1987,MN,F,Holly,92
1987,MN,M,Gregory,108
1987,MN,F,Krista,89
1987,MN,M,Brent,102
1987,MN,F,Erica,87
1987,MN,M,Nathaniel,99
1987,MN,F,Bethany,86
1987,MN,M,Brady,93
1987,MN,F,Catherine,83
1987,MN,M,Joel,87
1987,MN,F,Crystal,83
1987,MN,M,Casey,84
1987,MN,F,Alison,81
1987,MN,M,Blake,81
1987,MN,F,Kathleen,81
1987,MN,M,Evan,76
1987,MN,F,Kari,80
1987,MN,M,Grant,75
1987,MN,F,Maria,78
1987,MN,M,Keith,75
1987,MN,F,Anne,77
1987,MN,M,Troy,75
1987,MN,F,Meghan,77
1987,MN,M,Seth,73
1987,MN,F,Abigail,75
1987,MN,M,Trevor,73
1987,MN,F,Brooke,71
1987,MN,M,Philip,71
1987,MN,F,Chelsey,71
1987,MN,M,Ross,71
1987,MN,F,Dana,71
1987,MN,M,Dylan,68
1987,MN,F,Margaret,71
1987,MN,M,Phillip,68
1987,MN,F,Mallory,69
1987,MN,M,Craig,66
1987,MN,F,Stacy,69
1987,MN,M,Kenneth,62
1987,MN,F,April,68
1987,MN,M,Lance,60
1987,MN,F,Natasha,68
1987,MN,M,Caleb,58
1987,MN,F,Kendra,67
1987,MN,M,Spencer,58
1987,MN,F,Jacqueline,66
1987,MN,M,Ian,57
1987,MN,F,Kristine,65
1987,MN,M,Jake,57
1987,MN,F,Kara,64
1987,MN,M,Taylor,57
1987,MN,F,Kirsten,62
1987,MN,M,Tony,57
1987,MN,F,Rachael,62
1987,MN,M,Douglas,56
1987,MN,F,Nichole,61
1987,MN,M,Lee,56
1987,MN,F,Victoria,61
1987,MN,M,Curtis,55
1987,MN,F,Katelyn,60
1987,MN,M,Cole,53
1987,MN,F,Carrie,59
1987,MN,M,Jay,52
1987,MN,F,Brittney,58
1987,MN,M,Jon,52
1987,MN,F,Jill,57
1987,MN,M,Edward,50
1987,MN,F,Lacey,56
1987,MN,M,Bryce,49
1987,MN,F,Ann,54
1987,MN,M,Donald,49
1987,MN,F,Kate,54
