2016,IA,M,Oliver,201
2016,IA,F,Olivia,206
2016,IA,M,Owen,180
2016,IA,F,Emma,173
2016,IA,M,William,174
2016,IA,F,Harper,155
2016,IA,M,Henry,167
2016,IA,F,Evelyn,152
2016,IA,M,Wyatt,166
2016,IA,F,Charlotte,150
2016,IA,M,Benjamin,154
2016,IA,F,Ava,149
2016,IA,M,Liam,152
2016,IA,F,Nora,123
2016,IA,M,Noah,149
2016,IA,F,Amelia,122
2016,IA,M,Jackson,136
2016,IA,F,Sophia,109
2016,IA,M,Grayson,126
2016,IA,F,Addison,101
2016,IA,M,Jack,124
2016,IA,F,Isabella,97
2016,IA,M,Elijah,119
2016,IA,F,Grace,96
2016,IA,M,Lincoln,115
2016,IA,F,Lillian,93
2016,IA,M,Mason,115
2016,IA,F,Brooklyn,91
2016,IA,M,James,113
2016,IA,F,Claire,88
2016,IA,M,Carter,112
2016,IA,F,Mia,88
2016,IA,M,Jaxon,105
2016,IA,F,Zoey,88
2016,IA,M,Alexander,100
2016,IA,F,Elizabeth,87
2016,IA,M,Logan,99
2016,IA,F,Quinn,83
2016,IA,M,Lucas,99
2016,IA,F,Scarlett,83
2016,IA,M,Samuel,99
2016,IA,F,Ellie,82
2016,IA,M,Easton,98
2016,IA,F,Stella,81
2016,IA,M,Joseph,96
2016,IA,F,Avery,80
2016,IA,M,Isaac,93
2016,IA,F,Ella,77
2016,IA,M,Jacob,93
2016,IA,F,Hannah,77
2016,IA,M,Michael,92
2016,IA,F,Abigail,76
2016,IA,M,Hunter,90
2016,IA,F,Eleanor,74
2016,IA,M,Ethan,89
2016,IA,F,Natalie,73
2016,IA,M,Theodore,88
2016,IA,F,Cora,72
2016,IA,M,Landon,87
2016,IA,F,Lydia,71
2016,IA,M,Hudson,85
2016,IA,F,Paisley,69
2016,IA,M,Eli,83
2016,IA,F,Violet,68
2016,IA,M,Levi,82
2016,IA,F,Aria,66
2016,IA,M,David,81
2016,IA,F,Emily,66
2016,IA,M,Emmett,81
2016,IA,F,Madison,66
2016,IA,M,Nolan,81
2016,IA,F,Piper,65
2016,IA,M,Aiden,80
2016,IA,F,Anna,63
2016,IA,M,Gabriel,80
2016,IA,F,Aurora,61
2016,IA,M,Jaxson,80
2016,IA,F,Hadley,61
2016,IA,M,Bentley,79
2016,IA,F,Aubrey,60
2016,IA,M,Leo,77
2016,IA,F,Emery,60
2016,IA,M,Ryker,77
2016,IA,F,Hazel,60
2016,IA,M,Bennett,75
2016,IA,F,Riley,60
2016,IA,M,Cameron,75
2016,IA,F,Ruby,59
2016,IA,M,Connor,74
2016,IA,F,Chloe,57
2016,IA,M,Cooper,74
2016,IA,F,Lily,56
2016,IA,M,Daniel,74
2016,IA,F,Lucy,56
2016,IA,M,Harrison,73
2016,IA,F,Willow,56
2016,IA,M,Thomas,73
2016,IA,F,Kennedy,55
2016,IA,M,Matthew,72
2016,IA,F,Penelope,55
2016,IA,M,Asher,71
2016,IA,F,Sofia,55
2016,IA,M,Carson,71
2016,IA,F,Audrey,54
2016,IA,M,Ezra,69
2016,IA,F,Everly,54
2016,IA,M,Jace,65
2016,IA,F,Layla,54
2016,IA,M,Parker,65
2016,IA,F,Clara,52
2016,IA,M,Braxton,63
2016,IA,F,Isabelle,52
2016,IA,M,Isaiah,63
2016,IA,F,Leah,52
2016,IA,M,Andrew,62
2016,IA,F,Allison,47
2016,IA,M,John,60
2016,IA,F,Sadie,47
2016,IA,M,Caleb,59
2016,IA,F,Vivian,47
2016,IA,M,Joshua,59
2016,IA,F,Mila,46
2016,IA,M,Everett,58
2016,IA,F,Adeline,43
2016,IA,M,Luke,58
2016,IA,F,Brynlee,42
2016,IA,M,Sawyer,58
2016,IA,F,Rylee,42
2016,IA,M,Camden,56
2016,IA,F,Aaliyah,41
2016,IA,M,Maddox,56
2016,IA,F,Eva,41
2016,IA,M,Elias,55
2016,IA,F,Norah,41
2016,IA,M,Evan,55
2016,IA,F,Savannah,41
2016,IA,M,Austin,54
2016,IA,F,Aubree,40
2016,IA,M,Colton,54
2016,IA,F,Naomi,40
2016,IA,M,Jameson,54
2016,IA,F,Serenity,40
2016,IA,M,Abel,53
2016,IA,F,Hailey,39
2016,IA,M,Gavin,53
2016,IA,F,Alice,38
2016,IA,M,Jonathan,52
2016,IA,F,Autumn,38
2016,IA,M,Maverick,52
2016,IA,F,Brynn,38
2016,IA,M,Ryder,52
2016,IA,F,Finley,38
2016,IA,M,Calvin,51
2016,IA,F,Ivy,38
2016,IA,M,Maxwell,51
2016,IA,F,Lauren,38
2016,IA,M,Ryan,51
2016,IA,F,Lyla,38
2016,IA,M,Weston,51
2016,IA,F,Annabelle,37
2016,IA,M,Charles,50
2016,IA,F,Brielle,37
2016,IA,M,Josiah,50
2016,IA,F,Hayden,36
2016,IA,M,Greyson,49
2016,IA,F,Elsie,35
2016,IA,M,Hayden,49
2016,IA,F,Kinsley,35
2016,IA,M,Miles,49
2016,IA,F,Reagan,35
2016,IA,M,Anthony,48
2016,IA,F,Adalynn,34
2016,IA,M,Dylan,48
2016,IA,F,Emersyn,34
2016,IA,M,Sebastian,48
2016,IA,F,Nova,34
2016,IA,M,Tucker,48
2016,IA,F,Peyton,34
2016,IA,M,Vincent,48
2016,IA,F,Skylar,34
2016,IA,M,Brayden,47
2016,IA,F,Kylie,33
2016,IA,M,Declan,47
2016,IA,F,Nevaeh,33
2016,IA,M,Jayden,47
2016,IA,F,Ariana,32
2016,IA,M,Jordan,47
2016,IA,F,Eden,32
2016,IA,M,Knox,46
2016,IA,F,Elise,32
2016,IA,M,Nathan,46
2016,IA,F,Faith,32
2016,IA,M,Silas,46
2016,IA,F,Gabriella,32
2016,IA,M,Adrian,45
2016,IA,F,Kaylee,32
2016,IA,M,Cole,45
2016,IA,F,Madeline,32
2016,IA,M,Blake,44
2016,IA,F,Maya,32
