1986,AK,M,Michael,170
1986,AK,F,Jessica,158
1986,AK,M,Christopher,168
1986,AK,F,Amanda,122
1986,AK,M,Matthew,128
1986,AK,F,Sarah,103
1986,AK,M,Joshua,114
1986,AK,F,Ashley,101
1986,AK,M,Ryan,113
1986,AK,F,Jennifer,85
1986,AK,M,David,106
1986,AK,F,Stephanie,65
1986,AK,M,Robert,104
1986,AK,F,Nicole,59
1986,AK,M,James,103
1986,AK,F,Melissa,58
1986,AK,M,Daniel,101
1986,AK,F,Danielle,57
1986,AK,M,William,97
1986,AK,F,Elizabeth,55
1986,AK,M,John,96
1986,AK,F,Heather,55
1986,AK,M,Andrew,80
1986,AK,F,Samantha,53
1986,AK,M,Nicholas,80
1986,AK,F,Brittany,49
1986,AK,M,Justin,79
1986,AK,F,Rachel,48
1986,AK,M,Brian,78
1986,AK,F,Jamie,47
1986,AK,M,Joseph,74
1986,AK,F,Megan,47
1986,AK,M,Brandon,72
1986,AK,F,Amber,46
1986,AK,M,Kyle,67
1986,AK,F,Crystal,46
1986,AK,M,Jesse,66
1986,AK,F,Laura,46
1986,AK,M,Jason,65
1986,AK,F,Michelle,43
1986,AK,M,Benjamin,59
1986,AK,F,Emily,39
1986,AK,M,Aaron,58
1986,AK,F,Katherine,38
1986,AK,M,Timothy,57
1986,AK,F,Amy,37
1986,AK,M,Anthony,55
1986,AK,F,Tiffany,36
1986,AK,M,Jonathan,54
1986,AK,F,Christina,33
1986,AK,M,Tyler,52
1986,AK,F,Whitney,33
1986,AK,M,Eric,50
1986,AK,F,Erin,32
1986,AK,M,Thomas,50
1986,AK,F,Kimberly,32
1986,AK,M,Jacob,48
1986,AK,F,Rebecca,32
1986,AK,M,Richard,47
1986,AK,F,Chelsea,29
1986,AK,M,Sean,47
1986,AK,F,Sara,28
1986,AK,M,Alexander,44
1986,AK,F,Courtney,27
1986,AK,M,Steven,44
1986,AK,F,Mary,27
1986,AK,M,Kevin,43
1986,AK,F,Andrea,25
1986,AK,M,Zachary,43
1986,AK,F,Anna,25
1986,AK,M,Samuel,42
1986,AK,F,Vanessa,25
1986,AK,M,Jeremy,41
1986,AK,F,Erica,24
1986,AK,M,Patrick,41
1986,AK,F,Angela,23
1986,AK,M,Dustin,40
1986,AK,F,Kelly,23
1986,AK,M,Nathan,39
1986,AK,F,Allison,22
1986,AK,M,Travis,39
1986,AK,F,Katie,22
1986,AK,M,Cody,38
1986,AK,F,Kathryn,21
1986,AK,M,Jeffrey,37
1986,AK,F,Katrina,21
1986,AK,M,Paul,37
1986,AK,F,Lindsey,21
1986,AK,M,Scott,35
1986,AK,F,Christine,20
1986,AK,M,Jordan,33
1986,AK,F,Kristin,20
1986,AK,M,Kenneth,33
1986,AK,F,Lauren,20
1986,AK,M,Adam,31
1986,AK,F,Hannah,19
1986,AK,M,Mark,30
1986,AK,F,Jenna,19
1986,AK,M,Shane,30
1986,AK,F,Krista,19
1986,AK,M,Stephen,30
1986,AK,F,Shannon,19
1986,AK,M,Charles,29
1986,AK,F,Alicia,18
1986,AK,M,Derek,29
1986,AK,F,Desiree,18
1986,AK,M,Peter,29
1986,AK,F,Kathleen,18
1986,AK,M,Gregory,28
1986,AK,F,Lindsay,18
1986,AK,M,Shawn,28
1986,AK,F,Lisa,18
1986,AK,M,Casey,26
1986,AK,F,Holly,17
1986,AK,M,Jared,24
1986,AK,F,Kristen,17
1986,AK,M,Chad,23
1986,AK,F,Leah,17
1986,AK,M,Alex,22
1986,AK,F,Patricia,17
1986,AK,M,Garrett,22
1986,AK,F,Brittney,16
1986,AK,M,Luke,22
1986,AK,F,Victoria,16
1986,AK,M,Bryan,21
1986,AK,F,Alexis,15
1986,AK,M,Donald,21
1986,AK,F,Brianna,15
1986,AK,M,Edward,21
1986,AK,F,Cassandra,15
1986,AK,M,George,21
1986,AK,F,Julie,15
1986,AK,M,Cory,20
1986,AK,F,Kristina,15
1986,AK,M,Ian,19
1986,AK,F,Caitlin,14
1986,AK,M,Brett,18
1986,AK,F,Catherine,14
1986,AK,M,Corey,18
1986,AK,F,Heidi,14
1986,AK,M,Frank,18
1986,AK,F,Jordan,14
1986,AK,M,Nathaniel,18
1986,AK,F,Julia,14
1986,AK,M,Curtis,17
1986,AK,F,Krystal,14
1986,AK,M,Erik,17
1986,AK,F,Meghan,14
1986,AK,M,Joel,17
1986,AK,F,Molly,14
1986,AK,M,Phillip,17
1986,AK,F,Natasha,14
1986,AK,M,Ronald,17
1986,AK,F,Robin,14
1986,AK,M,Cameron,16
1986,AK,F,Cynthia,13
1986,AK,M,Douglas,16
1986,AK,F,Erika,13
1986,AK,M,Kristopher,16
1986,AK,F,Maria,13
1986,AK,M,Theodore,16
1986,AK,F,Morgan,13
1986,AK,M,Dennis,15
1986,AK,F,Nichole,13
1986,AK,M,Keith,15
1986,AK,F,Tara,13
1986,AK,M,Seth,15
1986,AK,F,Kelsey,12
1986,AK,M,Carl,14
1986,AK,F,Monica,12
1986,AK,M,Bradley,13
1986,AK,F,Rebekah,12
1986,AK,M,Clayton,13
1986,AK,F,Savannah,12
1986,AK,M,Craig,13
1986,AK,F,Shawna,12
1986,AK,M,Gary,13
1986,AK,F,Bethany,11
1986,AK,M,Jeremiah,13
1986,AK,F,Casey,11
1986,AK,M,Jerry,13
1986,AK,F,Felicia,11
1986,AK,M,Raymond,13
1986,AK,F,Kayla,11
1986,AK,M,Taylor,13
1986,AK,F,Rachael,11
1986,AK,M,Trevor,13
1986,AK,F,April,10
1986,AK,M,Troy,13
1986,AK,F,Brandy,10
1986,AK,M,Lucas,12
1986,AK,F,Brenda,10
1986,AK,M,Marcus,12
1986,AK,F,Denise,10
1986,AK,M,Dylan,11
1986,AK,F,Jacqueline,10
1986,AK,M,Gabriel,11
1986,AK,F,Jasmine,10
1986,AK,M,Noah,11
1986,AK,F,Jenny,10
1986,AK,M,Russell,11
1986,AK,F,Kaitlin,10
1986,AK,M,Shaun,11
1986,AK,F,Kristi,10
1986,AK,F,Kristine,10
1986,AK,F,Mallory,10
1986,AK,F,Renee,10
1986,AK,F,Tanya,10
