1983,AL,M,Christopher,1061
1983,AL,F,Jennifer,897
1983,AL,M,Michael,860
1983,AL,F,Ashley,750
1983,AL,M,James,789
1983,AL,F,Jessica,736
1983,AL,M,Joshua,707
1983,AL,F,Amanda,647
1983,AL,M,Matthew,654
1983,AL,F,Crystal,417
1983,AL,M,William,631
1983,AL,F,Tiffany,409
1983,AL,M,John,621
1983,AL,F,Stephanie,368
1983,AL,M,Brandon,549
1983,AL,F,Heather,349
1983,AL,M,Jason,534
1983,AL,F,Kimberly,325
1983,AL,M,Robert,529
1983,AL,F,Amy,297
1983,AL,M,Jonathan,522
1983,AL,F,April,288
1983,AL,M,David,506
1983,AL,F,Mary,282
1983,AL,M,Justin,483
1983,AL,F,Melissa,254
1983,AL,M,Joseph,455
1983,AL,F,Amber,248
1983,AL,M,Daniel,420
1983,AL,F,Elizabeth,247
1983,AL,M,Jeremy,355
1983,AL,F,Sarah,226
1983,AL,M,Adam,344
1983,AL,F,Rachel,223
1983,AL,M,Charles,325
1983,AL,F,Laura,213
1983,AL,M,Eric,315
1983,AL,F,Angela,212
1983,AL,M,Anthony,309
1983,AL,F,Emily,212
1983,AL,M,Thomas,305
1983,AL,F,Erica,191
1983,AL,M,Timothy,289
1983,AL,F,Lindsey,187
1983,AL,M,Brian,283
1983,AL,F,Rebecca,179
1983,AL,M,Steven,279
1983,AL,F,Brandy,177
1983,AL,M,Kevin,254
1983,AL,F,Lauren,169
1983,AL,M,Andrew,240
1983,AL,F,Andrea,162
1983,AL,M,Marcus,239
1983,AL,F,Jamie,160
1983,AL,M,Richard,224
1983,AL,F,Alicia,157
1983,AL,M,Benjamin,209
1983,AL,F,Erin,155
1983,AL,M,Stephen,203
1983,AL,F,Brandi,148
1983,AL,M,Jeffrey,188
1983,AL,F,Marquita,145
1983,AL,M,Nicholas,186
1983,AL,F,Christina,143
1983,AL,M,Ryan,183
1983,AL,F,Kelly,141
1983,AL,M,Patrick,176
1983,AL,F,Kristen,136
1983,AL,M,Dustin,162
1983,AL,F,Katherine,128
1983,AL,M,Kenneth,161
1983,AL,F,Anna,121
1983,AL,M,Gregory,154
1983,AL,F,Michelle,121
1983,AL,M,Mark,140
1983,AL,F,Leslie,120
1983,AL,M,Jacob,133
1983,AL,F,Lisa,118
1983,AL,M,Aaron,129
1983,AL,F,Megan,118
1983,AL,M,Bradley,128
1983,AL,F,Holly,116
1983,AL,M,Antonio,124
1983,AL,F,Samantha,115
1983,AL,M,Nathan,123
1983,AL,F,Courtney,113
1983,AL,M,Jeffery,120
1983,AL,F,Lindsay,97
1983,AL,M,Derrick,119
1983,AL,F,Misty,96
1983,AL,M,Paul,118
1983,AL,F,Nicole,95
1983,AL,M,Samuel,117
1983,AL,F,Latoya,94
1983,AL,M,Phillip,113
1983,AL,F,Monica,91
1983,AL,M,Willie,113
1983,AL,F,Shannon,90
1983,AL,M,Travis,104
1983,AL,F,Allison,88
1983,AL,M,Larry,102
1983,AL,F,Carrie,88
1983,AL,M,Zachary,102
1983,AL,F,Julie,86
1983,AL,M,Chad,99
1983,AL,F,Latasha,86
1983,AL,M,Bryan,96
1983,AL,F,Christy,85
1983,AL,M,Donald,95
1983,AL,F,Natasha,85
1983,AL,M,Wesley,95
1983,AL,F,Natalie,83
1983,AL,M,Terry,93
1983,AL,F,Candace,81
1983,AL,M,Kyle,88
1983,AL,F,Krystal,81
1983,AL,M,Jared,87
1983,AL,F,Cynthia,79
1983,AL,M,Derek,82
1983,AL,F,Candice,77
1983,AL,M,George,82
1983,AL,F,Tara,75
1983,AL,M,Bobby,78
1983,AL,F,Kayla,74
1983,AL,M,Ronald,78
1983,AL,F,Sara,73
1983,AL,M,Edward,77
1983,AL,F,Brittany,71
1983,AL,M,Jesse,77
1983,AL,F,Tonya,71
1983,AL,M,Corey,75
1983,AL,F,Katie,70
1983,AL,M,Gary,75
1983,AL,F,Kristin,70
1983,AL,M,Tyler,74
1983,AL,F,Kathryn,69
1983,AL,M,Johnny,72
1983,AL,F,Miranda,69
1983,AL,M,Billy,71
1983,AL,F,Stacy,69
1983,AL,M,Curtis,69
1983,AL,F,Victoria,69
1983,AL,M,Jerry,69
1983,AL,F,Catherine,68
1983,AL,M,Demetrius,68
1983,AL,F,Karen,66
1983,AL,M,Randy,68
1983,AL,F,Margaret,66
1983,AL,M,Calvin,67
1983,AL,F,Melanie,65
1983,AL,M,Tony,65
1983,AL,F,Stacey,65
1983,AL,M,Roderick,64
1983,AL,F,Danielle,64
1983,AL,M,Douglas,62
1983,AL,F,Pamela,64
1983,AL,M,Reginald,62
1983,AL,F,Tracy,63
1983,AL,M,Jimmy,60
1983,AL,F,Valerie,63
1983,AL,M,Scott,60
1983,AL,F,Leah,60
1983,AL,M,Alan,58
1983,AL,F,Robin,59
1983,AL,M,Micheal,58
1983,AL,F,Dana,58
1983,AL,M,Keith,57
1983,AL,F,Kristy,58
1983,AL,M,Blake,56
1983,AL,F,Patricia,58
1983,AL,M,Cedric,56
1983,AL,F,Haley,57
1983,AL,M,Jamie,56
1983,AL,F,Felicia,55
1983,AL,M,Johnathan,56
1983,AL,F,Tabitha,54
1983,AL,M,Kelvin,56
1983,AL,F,Brooke,52
1983,AL,M,Nathaniel,55
1983,AL,F,Tammy,52
1983,AL,M,Shawn,53
1983,AL,F,Wendy,52
1983,AL,M,Allen,52
1983,AL,F,Latonya,51
1983,AL,M,Jonathon,52
1983,AL,F,Tina,51
1983,AL,M,Jermaine,51
1983,AL,F,Alexis,50
1983,AL,M,Sean,50
1983,AL,F,Hannah,50
1983,AL,M,Russell,49
1983,AL,F,Meredith,50
1983,AL,M,Brett,47
1983,AL,F,Sabrina,50
1983,AL,M,Courtney,47
1983,AL,F,Adrienne,49
1983,AL,M,Henry,47
1983,AL,F,Casey,49
1983,AL,M,Carlos,46
1983,AL,F,Cassandra,49
1983,AL,M,Randall,46
1983,AL,F,Jacqueline,49
1983,AL,F,Kristi,49
