1971,AL,M,Michael,1360
1971,AL,F,Jennifer,727
1971,AL,M,James,1328
1971,AL,F,Angela,719
1971,AL,M,Christopher,1081
1971,AL,F,Kimberly,658
1971,AL,M,John,902
1971,AL,F,Tammy,475
1971,AL,M,William,848
1971,AL,F,Mary,444
1971,AL,M,Robert,774
1971,AL,F,Amy,421
1971,AL,M,David,749
1971,AL,F,Lisa,387
1971,AL,M,Jason,566
1971,AL,F,Stephanie,375
1971,AL,M,Charles,537
1971,AL,F,Melissa,364
1971,AL,M,Anthony,481
1971,AL,F,Pamela,358
1971,AL,M,Timothy,415
1971,AL,F,Tracy,340
1971,AL,M,Brian,414
1971,AL,F,Cynthia,321
1971,AL,M,Thomas,392
1971,AL,F,Michelle,306
1971,AL,M,Kevin,385
1971,AL,F,Tina,276
1971,AL,M,Joseph,379
1971,AL,F,Karen,266
1971,AL,M,Jeffrey,376
1971,AL,F,Sharon,263
1971,AL,M,Kenneth,374
1971,AL,F,Wendy,244
1971,AL,M,Steven,360
1971,AL,F,Shannon,240
1971,AL,M,Mark,359
1971,AL,F,Susan,235
1971,AL,M,Gregory,347
1971,AL,F,Teresa,235
1971,AL,M,Richard,347
1971,AL,F,Donna,233
1971,AL,M,Eric,345
1971,AL,F,Elizabeth,224
1971,AL,M,Terry,265
1971,AL,F,Tonya,223
1971,AL,M,Scott,260
1971,AL,F,Dana,203
1971,AL,M,Larry,247
1971,AL,F,Patricia,201
1971,AL,M,Stephen,244
1971,AL,F,Sandra,198
1971,AL,M,Jonathan,239
1971,AL,F,Rhonda,194
1971,AL,M,Ronald,237
1971,AL,F,Christy,193
1971,AL,M,Patrick,234
1971,AL,F,Rebecca,189
1971,AL,M,Jerry,233
1971,AL,F,Amanda,183
1971,AL,M,Donald,224
1971,AL,F,Laura,177
1971,AL,M,Jeffery,224
1971,AL,F,Sherry,174
1971,AL,M,Paul,212
1971,AL,F,Stacy,172
1971,AL,M,Daniel,207
1971,AL,F,Monica,171
1971,AL,M,Johnny,207
1971,AL,F,Kelly,160
1971,AL,M,Willie,205
1971,AL,F,Julie,157
1971,AL,M,Rodney,199
1971,AL,F,Sonya,154
1971,AL,M,Billy,184
1971,AL,F,Heather,153
1971,AL,M,Bobby,182
1971,AL,F,April,140
1971,AL,M,Tony,179
1971,AL,F,Felicia,140
1971,AL,M,Gary,178
1971,AL,F,Stacey,139
1971,AL,M,Marcus,174
1971,AL,F,Deborah,138
1971,AL,M,Jeremy,173
1971,AL,F,Regina,137
1971,AL,M,Keith,171
1971,AL,F,Tara,136
1971,AL,M,Matthew,163
1971,AL,F,Barbara,133
1971,AL,M,Jimmy,162
1971,AL,F,Lori,129
1971,AL,M,Phillip,162
1971,AL,F,Andrea,127
1971,AL,M,Edward,154
1971,AL,F,Cheryl,118
1971,AL,M,George,151
1971,AL,F,Linda,117
1971,AL,M,Derrick,145
1971,AL,F,Tracey,117
1971,AL,M,Chad,128
1971,AL,F,Wanda,113
1971,AL,M,Shannon,116
1971,AL,F,Yolanda,110
1971,AL,M,Samuel,113
1971,AL,F,Debra,109
1971,AL,M,Douglas,112
1971,AL,F,Paula,108
1971,AL,M,Bryan,110
1971,AL,F,Beverly,106
1971,AL,M,Shawn,106
1971,AL,F,Leslie,105
1971,AL,M,Danny,105
1971,AL,F,Melanie,105
1971,AL,M,Dennis,105
1971,AL,F,Brenda,103
1971,AL,M,Henry,104
1971,AL,F,Carolyn,103
1971,AL,M,Frederick,103
1971,AL,F,Kathy,103
1971,AL,M,Reginald,102
1971,AL,F,Robin,102
1971,AL,M,Andrew,101
1971,AL,F,Ashley,100
1971,AL,M,Curtis,100
1971,AL,F,Dawn,100
1971,AL,M,Randy,100
1971,AL,F,Cindy,99
1971,AL,M,Randall,99
1971,AL,F,Rachel,99
1971,AL,M,Barry,93
1971,AL,F,Connie,97
1971,AL,M,Tommy,93
1971,AL,F,Kristi,97
1971,AL,M,Cedric,92
1971,AL,F,Christina,95
1971,AL,M,Joe,90
1971,AL,F,Carla,93
1971,AL,M,Marvin,90
1971,AL,F,Leigh,93
1971,AL,M,Bradley,89
1971,AL,F,Cassandra,92
1971,AL,M,Jamie,88
1971,AL,F,Jacqueline,92
1971,AL,M,Eddie,87
1971,AL,F,Melinda,92
1971,AL,M,Russell,86
1971,AL,F,Tanya,92
1971,AL,M,Tyrone,85
1971,AL,F,Erica,91
1971,AL,M,Walter,85
1971,AL,F,Nancy,90
1971,AL,M,Antonio,84
1971,AL,F,Terri,90
1971,AL,M,Roderick,84
1971,AL,F,Carol,89
1971,AL,M,Brandon,81
1971,AL,F,Tiffany,89
1971,AL,M,Carlos,81
1971,AL,F,Margaret,88
1971,AL,M,Gerald,81
1971,AL,F,Sabrina,87
1971,AL,M,Kelvin,80
1971,AL,F,Alicia,84
1971,AL,M,Ricky,78
1971,AL,F,Katherine,84
1971,AL,M,Chris,77
1971,AL,F,Catherine,81
1971,AL,M,Darrell,76
1971,AL,F,Anita,80
1971,AL,M,Roger,76
1971,AL,F,Traci,80
1971,AL,M,Joel,73
1971,AL,F,Ginger,79
1971,AL,M,Tracy,73
1971,AL,F,Katrina,78
1971,AL,M,Micheal,72
1971,AL,F,Kristie,76
1971,AL,M,Scotty,70
1971,AL,F,Valerie,76
1971,AL,M,Sean,70
1971,AL,F,Shelia,75
1971,AL,M,Benjamin,69
1971,AL,F,Veronica,75
1971,AL,M,Carl,68
1971,AL,F,Janice,74
1971,AL,M,Derek,68
1971,AL,F,Angelia,72
1971,AL,M,Ronnie,68
1971,AL,F,Kristy,70
1971,AL,M,Stanley,68
1971,AL,F,Latonya,70
1971,AL,M,Shane,67
1971,AL,F,Vanessa,69
1971,AL,M,Steve,67
1971,AL,F,Janet,68
1971,AL,M,Frank,66
1971,AL,F,Belinda,67
1971,AL,M,Calvin,65
1971,AL,F,Sheila,67
1971,AL,M,Corey,65
1971,AL,F,Tracie,67
1971,AL,M,Roy,65
