1973,CO,M,Michael,848
1973,CO,F,Jennifer,739
1973,CO,M,Jason,740
1973,CO,F,Michelle,395
1973,CO,M,Christopher,587
1973,CO,F,Amy,345
1973,CO,M,David,487
1973,CO,F,Heather,333
1973,CO,M,Brian,473
1973,CO,F,Lisa,276
1973,CO,M,John,473
1973,CO,F,Melissa,257
1973,CO,M,Robert,443
1973,CO,F,Stephanie,240
1973,CO,M,James,410
1973,CO,F,Kimberly,227
1973,CO,M,Matthew,410
1973,CO,F,Angela,206
1973,CO,M,Daniel,373
1973,CO,F,Rebecca,193
1973,CO,M,Eric,304
1973,CO,F,Nicole,188
1973,CO,M,William,276
1973,CO,F,Julie,170
1973,CO,M,Jeffrey,258
1973,CO,F,Christine,153
1973,CO,M,Mark,247
1973,CO,F,Laura,150
1973,CO,M,Richard,241
1973,CO,F,Shannon,150
1973,CO,M,Scott,238
1973,CO,F,Andrea,146
1973,CO,M,Kevin,233
1973,CO,F,Christina,145
1973,CO,M,Joseph,223
1973,CO,F,Dawn,144
1973,CO,M,Steven,209
1973,CO,F,Sarah,128
1973,CO,M,Jeremy,199
1973,CO,F,Elizabeth,126
1973,CO,M,Thomas,195
1973,CO,F,Tammy,125
1973,CO,M,Chad,193
1973,CO,F,Jessica,115
1973,CO,M,Ryan,192
1973,CO,F,Kelly,115
1973,CO,M,Joshua,188
1973,CO,F,Tina,110
1973,CO,M,Justin,187
1973,CO,F,Stacey,107
1973,CO,M,Paul,187
1973,CO,F,Tara,105
1973,CO,M,Timothy,184
1973,CO,F,Mary,104
1973,CO,M,Aaron,180
1973,CO,F,Brenda,101
1973,CO,M,Shawn,166
1973,CO,F,Wendy,101
1973,CO,M,Anthony,160
1973,CO,F,Tracy,99
1973,CO,M,Andrew,158
1973,CO,F,Denise,97
1973,CO,M,Charles,149
1973,CO,F,Stacy,97
1973,CO,M,Gregory,128
1973,CO,F,Heidi,96
1973,CO,M,Shane,128
1973,CO,F,Susan,94
1973,CO,M,Sean,127
1973,CO,F,Tanya,93
1973,CO,M,Travis,127
1973,CO,F,Karen,92
1973,CO,M,Kenneth,126
1973,CO,F,Holly,89
1973,CO,M,Todd,125
1973,CO,F,Lori,89
1973,CO,M,Nathan,114
1973,CO,F,Cynthia,86
1973,CO,M,Adam,113
1973,CO,F,April,85
1973,CO,M,Jonathan,113
1973,CO,F,Carrie,84
1973,CO,M,Stephen,112
1973,CO,F,Erin,80
1973,CO,M,Troy,106
1973,CO,F,Crystal,79
1973,CO,M,Patrick,103
1973,CO,F,Patricia,78
1973,CO,M,Brandon,97
1973,CO,F,Tamara,78
1973,CO,M,Bryan,92
1973,CO,F,Melanie,77
1973,CO,M,Douglas,90
1973,CO,F,Amanda,76
1973,CO,M,Donald,85
1973,CO,F,Monica,76
1973,CO,M,Brett,82
1973,CO,F,Teresa,75
1973,CO,M,Benjamin,78
1973,CO,F,Tiffany,73
1973,CO,M,Edward,77
1973,CO,F,Katherine,72
1973,CO,M,Jesse,76
1973,CO,F,Rachel,70
1973,CO,M,Ronald,74
1973,CO,F,Danielle,68
1973,CO,M,Derek,73
1973,CO,F,Kristin,67
1973,CO,M,Craig,69
1973,CO,F,Pamela,66
1973,CO,M,Keith,69
1973,CO,F,Sandra,66
1973,CO,M,Peter,67
1973,CO,F,Robin,65
1973,CO,M,George,63
1973,CO,F,Renee,61
1973,CO,M,Jose,61
1973,CO,F,Theresa,61
1973,CO,M,Brent,60
1973,CO,F,Tonya,60
1973,CO,M,Erik,60
1973,CO,F,Dana,58
1973,CO,M,Frank,60
1973,CO,F,Maria,58
1973,CO,M,Gary,60
1973,CO,F,Catherine,57
1973,CO,M,Bradley,59
1973,CO,F,Linda,57
1973,CO,M,Larry,58
1973,CO,F,Kristina,56
1973,CO,M,Gabriel,57
1973,CO,F,Misty,56
1973,CO,M,Joel,53
1973,CO,F,Anna,55
1973,CO,M,Samuel,52
1973,CO,F,Jill,55
1973,CO,M,Clinton,50
1973,CO,F,Michele,53
1973,CO,M,Nicholas,50
1973,CO,F,Deborah,52
1973,CO,M,Phillip,50
1973,CO,F,Victoria,52
1973,CO,M,Raymond,50
1973,CO,F,Sheila,51
1973,CO,M,Marc,49
1973,CO,F,Kathleen,50
1973,CO,M,Russell,49
1973,CO,F,Kristen,50
1973,CO,M,Jeffery,48
1973,CO,F,Leslie,50
1973,CO,M,Juan,48
1973,CO,F,Sara,50
1973,CO,M,Dennis,45
1973,CO,F,Valerie,50
1973,CO,M,Jacob,44
1973,CO,F,Brandy,49
1973,CO,M,Jerry,43
1973,CO,F,Paula,49
1973,CO,M,Roger,43
1973,CO,F,Amber,48
1973,CO,M,Rodney,42
1973,CO,F,Gina,48
1973,CO,M,Jamie,41
1973,CO,F,Barbara,46
1973,CO,M,Danny,40
1973,CO,F,Erica,46
1973,CO,M,Manuel,40
1973,CO,F,Jamie,45
1973,CO,M,Mike,40
1973,CO,F,Kendra,45
1973,CO,M,Chris,39
1973,CO,F,Kristine,45
1973,CO,M,Joe,39
1973,CO,F,Brandi,44
1973,CO,M,Philip,39
1973,CO,F,Donna,43
1973,CO,M,Alan,38
1973,CO,F,Kathryn,43
1973,CO,M,Kelly,38
1973,CO,F,Jodi,42
1973,CO,M,Arthur,37
1973,CO,F,Shelly,42
1973,CO,M,Dustin,37
1973,CO,F,Cheryl,41
1973,CO,M,Jared,37
1973,CO,F,Deanna,41
1973,CO,M,Randy,37
1973,CO,F,Emily,41
1973,CO,M,Carlos,35
1973,CO,F,Kristi,41
1973,CO,M,Christian,35
1973,CO,F,Christy,40
1973,CO,M,Cory,35
1973,CO,F,Rhonda,40
1973,CO,M,Dale,35
1973,CO,F,Shawna,40
1973,CO,M,Jon,35
1973,CO,F,Alicia,39
1973,CO,M,Kyle,35
1973,CO,F,Ann,39
1973,CO,M,Lance,35
1973,CO,M,Lee,35
1973,CO,M,Shannon,35
