1980,MD,M,Michael,1160
1980,MD,F,Jennifer,904
1980,MD,M,Christopher,775
1980,MD,F,Jessica,539
1980,MD,M,Jason,772
1980,MD,F,Melissa,432
1980,MD,M,David,706
1980,MD,F,Amanda,379
1980,MD,M,James,706
1980,MD,F,Christina,368
1980,MD,M,John,682
1980,MD,F,Heather,336
1980,MD,M,Robert,623
1980,MD,F,Sarah,336
1980,MD,M,Matthew,546
1980,MD,F,Nicole,335
1980,MD,M,Brian,481
1980,MD,F,Kimberly,319
1980,MD,M,William,470
1980,MD,F,Kelly,301
1980,MD,M,Joseph,469
1980,MD,F,Tiffany,292
1980,MD,M,Daniel,379
1980,MD,F,Amy,291
1980,MD,M,Justin,376
1980,MD,F,Angela,279
1980,MD,M,Kevin,345
1980,MD,F,Stephanie,278
1980,MD,M,Timothy,341
1980,MD,F,Michelle,271
1980,MD,M,Joshua,337
1980,MD,F,Crystal,269
1980,MD,M,Charles,332
1980,MD,F,Erin,259
1980,MD,M,Eric,326
1980,MD,F,Elizabeth,257
1980,MD,M,Thomas,320
1980,MD,F,Lisa,256
1980,MD,M,Ryan,309
1980,MD,F,Laura,230
1980,MD,M,Andrew,300
1980,MD,F,Rebecca,229
1980,MD,M,Richard,280
1980,MD,F,Shannon,213
1980,MD,M,Nicholas,271
1980,MD,F,Mary,193
1980,MD,M,Jonathan,250
1980,MD,F,Lauren,190
1980,MD,M,Jeffrey,230
1980,MD,F,Megan,181
1980,MD,M,Steven,230
1980,MD,F,April,179
1980,MD,M,Anthony,229
1980,MD,F,Rachel,173
1980,MD,M,Mark,229
1980,MD,F,Danielle,163
1980,MD,M,Adam,228
1980,MD,F,Jamie,160
1980,MD,M,Paul,222
1980,MD,F,Katherine,143
1980,MD,M,Scott,212
1980,MD,F,Kristen,143
1980,MD,M,Stephen,204
1980,MD,F,Sara,142
1980,MD,M,Patrick,202
1980,MD,F,Erica,138
1980,MD,M,Gregory,190
1980,MD,F,Julie,134
1980,MD,M,Aaron,188
1980,MD,F,Christine,131
1980,MD,M,Jeremy,184
1980,MD,F,Andrea,130
1980,MD,M,Kenneth,173
1980,MD,F,Dawn,130
1980,MD,M,Benjamin,162
1980,MD,F,Kristin,125
1980,MD,M,Shawn,154
1980,MD,F,Emily,116
1980,MD,M,Brandon,152
1980,MD,F,Amber,111
1980,MD,M,Edward,135
1980,MD,F,Carrie,109
1980,MD,M,Bryan,131
1980,MD,F,Kathryn,101
1980,MD,M,Ronald,131
1980,MD,F,Stacey,99
1980,MD,M,Sean,131
1980,MD,F,Dana,94
1980,MD,M,Donald,122
1980,MD,F,Tara,92
1980,MD,M,Keith,119
1980,MD,F,Karen,89
1980,MD,M,George,118
1980,MD,F,Kathleen,88
1980,MD,M,Travis,115
1980,MD,F,Stacy,88
1980,MD,M,Jesse,112
1980,MD,F,Katie,87
1980,MD,M,Raymond,104
1980,MD,F,Brandy,85
1980,MD,M,Gary,102
1980,MD,F,Monica,75
1980,MD,M,Douglas,96
1980,MD,F,Courtney,73
1980,MD,M,Nathan,94
1980,MD,F,Melanie,72
1980,MD,M,Derek,93
1980,MD,F,Monique,72
1980,MD,M,Peter,89
1980,MD,F,Patricia,72
1980,MD,M,Bradley,84
1980,MD,F,Tina,72
1980,MD,M,Antonio,80
1980,MD,F,Kristina,71
1980,MD,M,Dennis,79
1980,MD,F,Holly,70
1980,MD,M,Derrick,77
1980,MD,F,Maria,70
1980,MD,M,Chad,76
1980,MD,F,Susan,66
1980,MD,M,Samuel,75
1980,MD,F,Allison,64
1980,MD,M,Larry,74
1980,MD,F,Catherine,64
1980,MD,M,Philip,70
1980,MD,F,Brooke,63
1980,MD,M,Craig,69
1980,MD,F,Pamela,63
1980,MD,M,Phillip,69
1980,MD,F,Ashley,62
1980,MD,M,Todd,65
1980,MD,F,Tammy,62
1980,MD,M,Nathaniel,63
1980,MD,F,Natasha,61
1980,MD,M,Wayne,63
1980,MD,F,Michele,60
1980,MD,M,Andre,61
1980,MD,F,Robin,60
1980,MD,M,Marcus,61
1980,MD,F,Theresa,60
1980,MD,M,Shaun,61
1980,MD,F,Samantha,59
1980,MD,M,Corey,59
1980,MD,F,Jaime,58
1980,MD,M,Erik,58
1980,MD,F,Lindsay,58
1980,MD,M,Jacob,58
1980,MD,F,Anna,57
1980,MD,M,Frank,55
1980,MD,F,Jacqueline,56
1980,MD,M,Troy,55
1980,MD,F,Alicia,55
1980,MD,M,Carl,54
1980,MD,F,Kristy,54
1980,MD,M,Russell,53
1980,MD,F,Leslie,53
1980,MD,M,Bruce,52
1980,MD,F,Tracy,53
1980,MD,M,Allen,51
1980,MD,F,Brandi,52
1980,MD,M,Jeremiah,50
1980,MD,F,Erika,51
1980,MD,M,Zachary,50
1980,MD,F,Kara,51
1980,MD,M,Jared,49
1980,MD,F,Katrina,51
1980,MD,M,Shane,48
1980,MD,F,Meghan,51
1980,MD,M,Dustin,47
1980,MD,F,Victoria,51
1980,MD,M,Alexander,46
1980,MD,F,Julia,50
1980,MD,M,Ian,46
1980,MD,F,Nichole,50
1980,MD,M,Tavon,46
1980,MD,F,Teresa,50
1980,MD,M,Marc,45
1980,MD,F,Krista,48
1980,MD,M,Damien,44
1980,MD,F,Anne,47
1980,MD,M,Jermaine,44
1980,MD,F,Cheryl,47
1980,MD,M,Tony,44
1980,MD,F,Margaret,47
1980,MD,M,Devin,43
1980,MD,F,Meredith,47
1980,MD,M,Earl,43
1980,MD,F,Colleen,46
1980,MD,M,Alan,42
1980,MD,F,Jill,46
1980,MD,M,Arthur,42
1980,MD,F,Lori,45
1980,MD,M,Jerome,42
1980,MD,F,Wendy,45
1980,MD,M,Terry,42
1980,MD,F,Carla,44
1980,MD,M,Dwayne,41
1980,MD,F,Melinda,44
1980,MD,M,Kyle,41
1980,MD,F,Tanya,44
1980,MD,M,Lawrence,41
1980,MD,M,Tyrone,41
