1966,WA,M,Michael,1212
1966,WA,F,Lisa,724
1966,WA,M,David,1035
1966,WA,F,Michelle,465
1966,WA,M,John,837
1966,WA,F,Kimberly,436
1966,WA,M,Robert,806
1966,WA,F,Julie,387
1966,WA,M,James,735
1966,WA,F,Mary,325
1966,WA,M,Scott,538
1966,WA,F,Jennifer,313
1966,WA,M,Mark,520
1966,WA,F,Susan,308
1966,WA,M,Brian,512
1966,WA,F,Karen,277
1966,WA,M,Richard,508
1966,WA,F,Tina,245
1966,WA,M,Jeffrey,467
1966,WA,F,Teresa,242
1966,WA,M,Steven,462
1966,WA,F,Brenda,237
1966,WA,M,William,452
1966,WA,F,Tracy,220
1966,WA,M,Kevin,388
1966,WA,F,Angela,214
1966,WA,M,Daniel,371
1966,WA,F,Lori,208
1966,WA,M,Eric,349
1966,WA,F,Laura,206
1966,WA,M,Christopher,348
1966,WA,F,Kelly,199
1966,WA,M,Timothy,346
1966,WA,F,Tammy,193
1966,WA,M,Thomas,341
1966,WA,F,Cheryl,191
1966,WA,M,Todd,334
1966,WA,F,Deborah,187
1966,WA,M,Paul,324
1966,WA,F,Christine,186
1966,WA,M,Kenneth,290
1966,WA,F,Elizabeth,182
1966,WA,M,Joseph,251
1966,WA,F,Sandra,182
1966,WA,M,Ronald,242
1966,WA,F,Heidi,181
1966,WA,M,Gary,236
1966,WA,F,Patricia,180
1966,WA,M,Donald,233
1966,WA,F,Wendy,174
1966,WA,M,Douglas,227
1966,WA,F,Pamela,173
1966,WA,M,Gregory,224
1966,WA,F,Dawn,171
1966,WA,M,Patrick,220
1966,WA,F,Kim,168
1966,WA,M,Charles,211
1966,WA,F,Cynthia,161
1966,WA,M,Anthony,178
1966,WA,F,Denise,158
1966,WA,M,Shawn,169
1966,WA,F,Kathleen,157
1966,WA,M,Craig,167
1966,WA,F,Jill,152
1966,WA,M,Matthew,167
1966,WA,F,Shannon,148
1966,WA,M,Mike,165
1966,WA,F,Barbara,147
1966,WA,M,Andrew,151
1966,WA,F,Cindy,147
1966,WA,M,Stephen,151
1966,WA,F,Linda,145
1966,WA,M,Jeffery,146
1966,WA,F,Stephanie,138
1966,WA,M,Troy,146
1966,WA,F,Amy,136
1966,WA,M,Jeff,137
1966,WA,F,Debra,135
1966,WA,M,Dennis,135
1966,WA,F,Michele,134
1966,WA,M,Keith,131
1966,WA,F,Nancy,132
1966,WA,M,Randy,128
1966,WA,F,Rhonda,132
1966,WA,M,Rodney,128
1966,WA,F,Rebecca,131
1966,WA,M,Bradley,126
1966,WA,F,Debbie,122
1966,WA,M,Dean,126
1966,WA,F,Donna,118
1966,WA,M,Sean,125
1966,WA,F,Melissa,117
1966,WA,M,Edward,123
1966,WA,F,Theresa,116
1966,WA,M,Darren,118
1966,WA,F,Tamara,114
1966,WA,M,Terry,114
1966,WA,F,Kristin,113
1966,WA,M,Bryan,111
1966,WA,F,Robin,111
1966,WA,M,Peter,111
1966,WA,F,Andrea,106
1966,WA,M,Chris,110
1966,WA,F,Diane,105
1966,WA,M,Steve,105
1966,WA,F,Shelly,105
1966,WA,M,Larry,100
1966,WA,F,Deanna,103
1966,WA,M,Raymond,99
1966,WA,F,Gina,103
1966,WA,M,Jon,97
1966,WA,F,Carol,102
1966,WA,M,Jerry,96
1966,WA,F,Sharon,100
1966,WA,M,Roger,93
1966,WA,F,Kristine,97
1966,WA,M,Bruce,91
1966,WA,F,Christina,93
1966,WA,M,Brett,90
1966,WA,F,Laurie,91
1966,WA,M,Rick,88
1966,WA,F,Leslie,90
1966,WA,M,George,87
1966,WA,F,Suzanne,89
1966,WA,M,Russell,86
1966,WA,F,Annette,88
1966,WA,M,Alan,84
1966,WA,F,Dana,87
1966,WA,M,Tony,84
1966,WA,F,Kathy,87
1966,WA,M,Dale,83
1966,WA,F,Catherine,86
1966,WA,M,Kelly,83
1966,WA,F,Katherine,86
1966,WA,M,Jason,82
1966,WA,F,Diana,85
1966,WA,M,Tim,81
1966,WA,F,Sheila,85
1966,WA,M,Curtis,80
1966,WA,F,Renee,83
1966,WA,M,Frank,79
1966,WA,F,Paula,82
1966,WA,M,Darrin,76
1966,WA,F,Terri,82
1966,WA,M,Martin,74
1966,WA,F,Janet,80
1966,WA,M,Jay,73
1966,WA,F,Colleen,79
1966,WA,M,Kurt,73
1966,WA,F,Jacqueline,79
1966,WA,M,Gerald,72
1966,WA,F,Shelley,78
1966,WA,M,Jim,72
1966,WA,F,Sheri,78
1966,WA,M,Brent,70
1966,WA,F,Connie,77
1966,WA,M,Chad,70
1966,WA,F,Stacy,75
1966,WA,M,Darin,70
1966,WA,F,Ann,74
1966,WA,M,Joe,70
1966,WA,F,Maria,74
1966,WA,M,Randall,69
1966,WA,F,Tami,74
1966,WA,M,Wayne,69
1966,WA,F,Kathryn,72
1966,WA,M,Brad,67
1966,WA,F,Monica,68
1966,WA,M,Erik,66
1966,WA,F,Becky,67
1966,WA,M,Carl,64
1966,WA,F,Carolyn,65
1966,WA,M,Aaron,63
1966,WA,F,Jodi,65
1966,WA,M,Ryan,62
1966,WA,F,Traci,65
1966,WA,M,Duane,61
1966,WA,F,Melinda,63
1966,WA,M,Tom,60
1966,WA,F,Margaret,62
1966,WA,M,Jack,58
1966,WA,F,Holly,61
1966,WA,M,Lawrence,57
1966,WA,F,Kelli,61
1966,WA,M,Greg,54
1966,WA,F,Sarah,61
1966,WA,M,Jonathan,54
1966,WA,F,Heather,59
1966,WA,M,Dan,53
1966,WA,F,Kari,59
1966,WA,M,Joel,53
1966,WA,F,Stacey,59
1966,WA,M,Philip,53
1966,WA,F,Anita,57
1966,WA,M,Tracy,53
1966,WA,F,Anne,56
1966,WA,M,Danny,52
1966,WA,F,Bonnie,55
1966,WA,M,Lance,52
1966,WA,F,Carla,55
1966,WA,F,Lynn,55
1966,WA,F,Vicki,55
