1978,MS,M,James,722
1978,MS,F,Jennifer,572
1978,MS,M,Christopher,675
1978,MS,F,Amanda,356
1978,MS,M,Michael,628
1978,MS,F,Angela,318
1978,MS,M,Jason,551
1978,MS,F,Kimberly,315
1978,MS,M,John,462
1978,MS,F,Amy,254
1978,MS,M,William,448
1978,MS,F,Melissa,219
1978,MS,M,Robert,428
1978,MS,F,Stephanie,217
1978,MS,M,David,354
1978,MS,F,Heather,205
1978,MS,M,Charles,310
1978,MS,F,Jessica,201
1978,MS,M,Timothy,297
1978,MS,F,April,192
1978,MS,M,Joseph,286
1978,MS,F,Mary,191
1978,MS,M,Kevin,256
1978,MS,F,Lisa,149
1978,MS,M,Anthony,240
1978,MS,F,Brandy,147
1978,MS,M,Jeremy,229
1978,MS,F,Crystal,145
1978,MS,M,Brian,218
1978,MS,F,Kelly,136
1978,MS,M,Eric,208
1978,MS,F,Elizabeth,134
1978,MS,M,Derrick,199
1978,MS,F,Christina,133
1978,MS,M,Joshua,198
1978,MS,F,Tina,127
1978,MS,M,Marcus,195
1978,MS,F,Tiffany,125
1978,MS,M,Thomas,187
1978,MS,F,Christy,122
1978,MS,M,Jonathan,184
1978,MS,F,Rebecca,119
1978,MS,M,Richard,177
1978,MS,F,Jamie,110
1978,MS,M,Daniel,175
1978,MS,F,Sarah,109
1978,MS,M,Kenneth,168
1978,MS,F,Brandi,107
1978,MS,M,Matthew,168
1978,MS,F,Laura,104
1978,MS,M,Steven,156
1978,MS,F,Misty,97
1978,MS,M,Willie,143
1978,MS,F,Michelle,95
1978,MS,M,Jeffrey,138
1978,MS,F,Erica,89
1978,MS,M,Patrick,132
1978,MS,F,Rachel,89
1978,MS,M,Justin,130
1978,MS,F,Cynthia,88
1978,MS,M,Nicholas,123
1978,MS,F,Kristy,86
1978,MS,M,Larry,121
1978,MS,F,Leslie,84
1978,MS,M,Antonio,118
1978,MS,F,Emily,83
1978,MS,M,Stephen,118
1978,MS,F,Tonya,82
1978,MS,M,Gregory,113
1978,MS,F,Pamela,81
1978,MS,M,Mark,110
1978,MS,F,Shannon,81
1978,MS,M,Billy,109
1978,MS,F,Monica,80
1978,MS,M,Samuel,109
1978,MS,F,Andrea,79
1978,MS,M,Benjamin,107
1978,MS,F,Latasha,79
1978,MS,M,Bradley,103
1978,MS,F,Felicia,78
1978,MS,M,Paul,98
1978,MS,F,Latoya,78
1978,MS,M,George,97
1978,MS,F,Ashley,77
1978,MS,M,Corey,96
1978,MS,F,Karen,73
1978,MS,M,Jerry,89
1978,MS,F,Wendy,71
1978,MS,M,Edward,87
1978,MS,F,Natasha,70
1978,MS,M,Brandon,86
1978,MS,F,Yolanda,70
1978,MS,M,Andrew,83
1978,MS,F,Tracy,68
1978,MS,M,Gary,82
1978,MS,F,Carrie,66
1978,MS,M,Reginald,82
1978,MS,F,Stacy,66
1978,MS,M,Adam,81
1978,MS,F,Melanie,65
1978,MS,M,Terry,81
1978,MS,F,Tammy,65
1978,MS,M,Bobby,80
1978,MS,F,Patricia,64
1978,MS,M,Tony,80
1978,MS,F,Teresa,63
1978,MS,M,Jeffery,78
1978,MS,F,Robin,62
1978,MS,M,Kelvin,78
1978,MS,F,Sharon,62
1978,MS,M,Chad,77
1978,MS,F,Amber,61
1978,MS,M,Ryan,77
1978,MS,F,Tameka,61
1978,MS,M,Aaron,76
1978,MS,F,Tara,61
1978,MS,M,Rodney,75
1978,MS,F,Linda,60
1978,MS,M,Ronald,74
1978,MS,F,Julie,59
1978,MS,M,Bryan,73
1978,MS,F,Natalie,59
1978,MS,M,Keith,68
1978,MS,F,Nicole,59
1978,MS,M,Curtis,66
1978,MS,F,Tabitha,59
1978,MS,M,Johnny,66
1978,MS,F,Katrina,58
1978,MS,M,Phillip,66
1978,MS,F,Katherine,57
1978,MS,M,Donald,65
1978,MS,F,Lakisha,57
1978,MS,M,Kendrick,65
1978,MS,F,Veronica,55
1978,MS,M,Shaun,65
1978,MS,F,Cassandra,54
1978,MS,M,Jimmy,64
1978,MS,F,Latonya,54
1978,MS,M,Micheal,63
1978,MS,F,Stacey,53
1978,MS,M,Nathan,62
1978,MS,F,Susan,53
1978,MS,M,Roderick,62
1978,MS,F,Anna,52
1978,MS,M,Henry,60
1978,MS,F,Lakeisha,52
1978,MS,M,Tommy,60
1978,MS,F,Sherry,52
1978,MS,M,Cedric,59
1978,MS,F,Allison,51
1978,MS,M,Cory,58
1978,MS,F,Dana,50
1978,MS,M,Terrance,58
1978,MS,F,Regina,50
1978,MS,M,Shawn,57
1978,MS,F,Alicia,49
1978,MS,M,Carlos,56
1978,MS,F,Erin,48
1978,MS,M,Walter,56
1978,MS,F,Sabrina,48
1978,MS,M,Eddie,55
1978,MS,F,Valerie,48
1978,MS,M,Fredrick,54
1978,MS,F,Victoria,48
1978,MS,M,Jamie,52
1978,MS,F,Cheryl,46
1978,MS,M,Scott,52
1978,MS,F,Jacqueline,46
1978,MS,M,Douglas,50
1978,MS,F,Samantha,46
1978,MS,M,Danny,48
1978,MS,F,Sonya,46
1978,MS,M,Joe,48
1978,MS,F,Barbara,45
1978,MS,M,Casey,47
1978,MS,F,Carla,45
1978,MS,M,Calvin,46
1978,MS,F,Catherine,44
1978,MS,M,Frederick,46
1978,MS,F,Courtney,43
1978,MS,M,Lee,46
1978,MS,F,Rhonda,43
1978,MS,M,Terrence,46
1978,MS,F,Nancy,42
1978,MS,M,Wesley,46
1978,MS,F,Donna,41
1978,MS,M,Adrian,45
1978,MS,F,Holly,41
1978,MS,M,Jessie,45
1978,MS,F,Margaret,41
1978,MS,M,Randy,45
1978,MS,F,Lawanda,40
1978,MS,M,Dennis,44
1978,MS,F,Lori,40
1978,MS,M,Derek,42
1978,MS,F,Tanya,40
1978,MS,M,Travis,42
1978,MS,F,Alisha,39
1978,MS,M,Darrell,40
1978,MS,F,Danielle,39
1978,MS,M,Jacob,40
1978,MS,F,Tamara,39
1978,MS,M,Raymond,40
