1967,NJ,M,Michael,3153
1967,NJ,F,Lisa,1784
1967,NJ,M,John,2489
1967,NJ,F,Susan,973
1967,NJ,M,Robert,2316
1967,NJ,F,Karen,935
1967,NJ,M,David,2051
1967,NJ,F,Kimberly,918
1967,NJ,M,James,1966
1967,NJ,F,Michelle,861
1967,NJ,M,Joseph,1604
1967,NJ,F,Christine,805
1967,NJ,M,William,1522
1967,NJ,F,Donna,791
1967,NJ,M,Thomas,1405
1967,NJ,F,Patricia,783
1967,NJ,M,Richard,1331
1967,NJ,F,Dawn,782
1967,NJ,M,Christopher,1112
1967,NJ,F,Mary,775
1967,NJ,M,Mark,1043
1967,NJ,F,Michele,701
1967,NJ,M,Anthony,955
1967,NJ,F,Jennifer,662
1967,NJ,M,Steven,862
1967,NJ,F,Laura,610
1967,NJ,M,Paul,850
1967,NJ,F,Elizabeth,594
1967,NJ,M,Kevin,848
1967,NJ,F,Kathleen,589
1967,NJ,M,Brian,846
1967,NJ,F,Linda,560
1967,NJ,M,Jeffrey,840
1967,NJ,F,Nancy,544
1967,NJ,M,Scott,834
1967,NJ,F,Denise,530
1967,NJ,M,Daniel,770
1967,NJ,F,Deborah,529
1967,NJ,M,Edward,757
1967,NJ,F,Sharon,520
1967,NJ,M,Kenneth,655
1967,NJ,F,Barbara,502
1967,NJ,M,Charles,644
1967,NJ,F,Maria,494
1967,NJ,M,Eric,607
1967,NJ,F,Sandra,481
1967,NJ,M,Timothy,589
1967,NJ,F,Cheryl,437
1967,NJ,M,Stephen,549
1967,NJ,F,Kelly,437
1967,NJ,M,Peter,530
1967,NJ,F,Diane,428
1967,NJ,M,Frank,528
1967,NJ,F,Cynthia,417
1967,NJ,M,Ronald,517
1967,NJ,F,Debra,398
1967,NJ,M,George,504
1967,NJ,F,Kim,393
1967,NJ,M,Matthew,461
1967,NJ,F,Pamela,393
1967,NJ,M,Gregory,439
1967,NJ,F,Stephanie,389
1967,NJ,M,Andrew,438
1967,NJ,F,Theresa,388
1967,NJ,M,Patrick,427
1967,NJ,F,Lori,382
1967,NJ,M,Keith,425
1967,NJ,F,Tracy,380
1967,NJ,M,Gary,374
1967,NJ,F,Amy,368
1967,NJ,M,Donald,364
1967,NJ,F,Melissa,351
1967,NJ,M,Douglas,339
1967,NJ,F,Wendy,332
1967,NJ,M,Raymond,328
1967,NJ,F,Jacqueline,322
1967,NJ,M,Sean,305
1967,NJ,F,Catherine,298
1967,NJ,M,Vincent,293
1967,NJ,F,Margaret,293
1967,NJ,M,Todd,291
1967,NJ,F,Suzanne,283
1967,NJ,M,Craig,270
1967,NJ,F,Jill,281
1967,NJ,M,Dennis,261
1967,NJ,F,Carol,277
1967,NJ,M,Jose,220
1967,NJ,F,Andrea,273
1967,NJ,M,Glenn,209
1967,NJ,F,Gina,272
1967,NJ,M,Walter,201
1967,NJ,F,Tina,262
1967,NJ,M,Jonathan,199
1967,NJ,F,Colleen,258
1967,NJ,M,Louis,199
1967,NJ,F,Tammy,252
1967,NJ,M,Bruce,185
1967,NJ,F,Renee,245
1967,NJ,M,Lawrence,184
1967,NJ,F,Robin,241
1967,NJ,M,Marc,172
1967,NJ,F,Angela,239
1967,NJ,M,Carl,164
1967,NJ,F,Tracey,232
1967,NJ,M,Wayne,164
1967,NJ,F,Beth,224
1967,NJ,M,Frederick,160
1967,NJ,F,Carolyn,209
1967,NJ,M,Nicholas,158
1967,NJ,F,Ann,207
1967,NJ,M,Rodney,158
1967,NJ,F,Maureen,207
1967,NJ,M,Philip,156
1967,NJ,F,Stacey,200
1967,NJ,M,Victor,147
1967,NJ,F,Brenda,197
1967,NJ,M,Darren,144
1967,NJ,F,Teresa,197
1967,NJ,M,Gerald,142
1967,NJ,F,Christina,194
1967,NJ,M,Arthur,140
1967,NJ,F,Janet,194
1967,NJ,M,Albert,137
1967,NJ,F,Laurie,186
1967,NJ,M,Samuel,137
1967,NJ,F,Julie,185
1967,NJ,M,Alan,135
1967,NJ,F,Valerie,185
1967,NJ,M,Shawn,135
1967,NJ,F,Victoria,183
1967,NJ,M,Henry,134
1967,NJ,F,Diana,181
1967,NJ,M,Martin,125
1967,NJ,F,Eileen,176
1967,NJ,M,Bryan,124
1967,NJ,F,Lynn,173
1967,NJ,M,Troy,121
1967,NJ,F,Paula,173
1967,NJ,M,Eugene,117
1967,NJ,F,Darlene,166
1967,NJ,M,Russell,117
1967,NJ,F,Judith,164
1967,NJ,M,Alexander,114
1967,NJ,F,Dana,163
1967,NJ,M,Dean,114
1967,NJ,F,Joanne,161
1967,NJ,M,Jason,114
1967,NJ,F,Anne,151
1967,NJ,M,Barry,111
1967,NJ,F,Leslie,151
1967,NJ,M,Francis,111
1967,NJ,F,Monica,148
1967,NJ,M,Luis,109
1967,NJ,F,April,146
1967,NJ,M,Harry,107
1967,NJ,F,Regina,144
1967,NJ,M,Andre,105
1967,NJ,F,Anna,140
1967,NJ,M,Derrick,102
1967,NJ,F,Sherry,139
1967,NJ,M,Leonard,102
1967,NJ,F,Nicole,136
1967,NJ,M,Carlos,98
1967,NJ,F,Ellen,135
1967,NJ,M,Edwin,96
1967,NJ,F,Sheila,130
1967,NJ,M,Roger,95
1967,NJ,F,Janice,125
1967,NJ,M,Kurt,92
1967,NJ,F,Katherine,124
1967,NJ,M,Larry,91
1967,NJ,F,Rebecca,124
1967,NJ,M,Ralph,90
1967,NJ,F,Bonnie,123
1967,NJ,M,Stanley,87
1967,NJ,F,Kristine,123
1967,NJ,M,Howard,86
1967,NJ,F,Joan,121
1967,NJ,M,Jerry,86
1967,NJ,F,Stacy,118
1967,NJ,M,Darryl,85
1967,NJ,F,Marie,117
1967,NJ,M,Tyrone,83
1967,NJ,F,Heather,116
1967,NJ,M,Adam,82
1967,NJ,F,Jane,114
1967,NJ,M,Jay,81
1967,NJ,F,Joann,114
1967,NJ,M,Randy,80
1967,NJ,F,Lauren,112
1967,NJ,M,Antonio,79
1967,NJ,F,Tonya,111
1967,NJ,M,Alfred,76
1967,NJ,F,Kristin,110
1967,NJ,M,Chris,76
1967,NJ,F,Veronica,105
1967,NJ,M,Salvatore,76
1967,NJ,F,Kathryn,104
1967,NJ,M,Tony,76
1967,NJ,F,Dorothy,103
