1966,NY,M,Michael,8546
1966,NY,F,Lisa,5144
1966,NY,M,John,6924
1966,NY,F,Mary,2548
1966,NY,M,Robert,5902
1966,NY,F,Susan,2503
1966,NY,M,David,5669
1966,NY,F,Karen,2436
1966,NY,M,James,5272
1966,NY,F,Michelle,2352
1966,NY,M,Joseph,4092
1966,NY,F,Christine,2305
1966,NY,M,Richard,3668
1966,NY,F,Patricia,2212
1966,NY,M,Thomas,3569
1966,NY,F,Elizabeth,1967
1966,NY,M,William,3514
1966,NY,F,Donna,1723
1966,NY,M,Christopher,3341
1966,NY,F,Deborah,1687
1966,NY,M,Anthony,2852
1966,NY,F,Dawn,1644
1966,NY,M,Mark,2625
1966,NY,F,Kathleen,1597
1966,NY,M,Steven,2587
1966,NY,F,Maria,1580
1966,NY,M,Paul,2423
1966,NY,F,Kimberly,1574
1966,NY,M,Kevin,2399
1966,NY,F,Michele,1566
1966,NY,M,Daniel,2346
1966,NY,F,Jennifer,1534
1966,NY,M,Jeffrey,2329
1966,NY,F,Laura,1527
1966,NY,M,Scott,2314
1966,NY,F,Nancy,1524
1966,NY,M,Timothy,2161
1966,NY,F,Denise,1462
1966,NY,M,Brian,2056
1966,NY,F,Linda,1434
1966,NY,M,Peter,1924
1966,NY,F,Barbara,1352
1966,NY,M,Edward,1773
1966,NY,F,Kim,1295
1966,NY,M,Kenneth,1768
1966,NY,F,Jacqueline,1198
1966,NY,M,Eric,1715
1966,NY,F,Sandra,1191
1966,NY,M,Charles,1591
1966,NY,F,Diane,1160
1966,NY,M,Stephen,1570
1966,NY,F,Amy,1148
1966,NY,M,Andrew,1535
1966,NY,F,Cynthia,1117
1966,NY,M,Ronald,1321
1966,NY,F,Pamela,1105
1966,NY,M,Frank,1279
1966,NY,F,Kelly,1101
1966,NY,M,Gregory,1266
1966,NY,F,Debra,1092
1966,NY,M,Matthew,1227
1966,NY,F,Lori,1060
1966,NY,M,Patrick,1199
1966,NY,F,Theresa,1052
1966,NY,M,George,1166
1966,NY,F,Sharon,1020
1966,NY,M,Keith,1027
1966,NY,F,Catherine,905
1966,NY,M,Donald,1008
1966,NY,F,Tracy,898
1966,NY,M,Gary,958
1966,NY,F,Julie,890
1966,NY,M,Jose,949
1966,NY,F,Margaret,879
1966,NY,M,Douglas,943
1966,NY,F,Tammy,869
1966,NY,M,Vincent,902
1966,NY,F,Melissa,865
1966,NY,M,Todd,884
1966,NY,F,Cheryl,863
1966,NY,M,Raymond,866
1966,NY,F,Tina,862
1966,NY,M,Sean,776
1966,NY,F,Wendy,856
1966,NY,M,Craig,707
1966,NY,F,Robin,828
1966,NY,M,Dennis,652
1966,NY,F,Brenda,780
1966,NY,M,Lawrence,635
1966,NY,F,Stephanie,778
1966,NY,M,Jonathan,603
1966,NY,F,Andrea,771
1966,NY,M,Philip,571
1966,NY,F,Jill,769
1966,NY,M,Louis,561
1966,NY,F,Suzanne,767
1966,NY,M,Luis,556
1966,NY,F,Angela,765
1966,NY,M,Rodney,520
1966,NY,F,Carol,755
1966,NY,M,Adam,512
1966,NY,F,Ann,749
1966,NY,M,Bruce,491
1966,NY,F,Gina,712
1966,NY,M,Alan,473
1966,NY,F,Maureen,664
1966,NY,M,Marc,468
1966,NY,F,Laurie,635
1966,NY,M,Wayne,457
1966,NY,F,Janet,614
1966,NY,M,Carl,449
1966,NY,F,Eileen,591
1966,NY,M,Edwin,448
1966,NY,F,Valerie,567
1966,NY,M,Shawn,447
1966,NY,F,Teresa,560
1966,NY,M,Nicholas,442
1966,NY,F,Renee,559
1966,NY,M,Victor,439
1966,NY,F,Carolyn,550
1966,NY,M,Carlos,430
1966,NY,F,Joanne,549
1966,NY,M,Martin,426
1966,NY,F,Colleen,546
1966,NY,M,Gerald,413
1966,NY,F,Diana,535
1966,NY,M,Glenn,408
1966,NY,F,Lynn,533
1966,NY,M,Darren,386
1966,NY,F,Anne,525
1966,NY,M,Frederick,386
1966,NY,F,Rebecca,508
1966,NY,M,Samuel,379
1966,NY,F,Beth,494
1966,NY,M,Walter,378
1966,NY,F,Tracey,485
1966,NY,M,Randy,377
1966,NY,F,Darlene,470
1966,NY,M,Arthur,373
1966,NY,F,Marie,468
1966,NY,M,Juan,355
1966,NY,F,Christina,467
1966,NY,M,Henry,353
1966,NY,F,Yvette,462
1966,NY,M,Ralph,344
1966,NY,F,Paula,458
1966,NY,M,Russell,340
1966,NY,F,Ellen,457
1966,NY,M,Angel,339
1966,NY,F,Judith,456
1966,NY,M,Howard,337
1966,NY,F,Stacey,449
1966,NY,M,Albert,336
1966,NY,F,Annette,438
1966,NY,M,Francis,319
1966,NY,F,Jean,430
1966,NY,M,Darryl,315
1966,NY,F,Sheila,421
1966,NY,M,Roger,314
1966,NY,F,Victoria,405
1966,NY,M,Dean,308
1966,NY,F,Wanda,401
1966,NY,M,Eugene,306
1966,NY,F,Carmen,393
1966,NY,M,Jason,291
1966,NY,F,Leslie,391
1966,NY,M,Harold,282
1966,NY,F,Regina,389
1966,NY,M,Miguel,278
1966,NY,F,Katherine,387
1966,NY,M,Antonio,275
1966,NY,F,Lorraine,379
1966,NY,M,Chris,275
1966,NY,F,Bonnie,374
1966,NY,M,Leonard,272
1966,NY,F,Cindy,374
1966,NY,M,Andre,271
1966,NY,F,Evelyn,373
1966,NY,M,Salvatore,268
1966,NY,F,Heidi,364
1966,NY,M,Larry,266
1966,NY,F,Anna,350
1966,NY,M,Alexander,264
1966,NY,F,Janice,332
1966,NY,M,Barry,259
1966,NY,F,Rhonda,332
1966,NY,M,Gerard,256
1966,NY,F,Yvonne,331
1966,NY,M,Derrick,251
1966,NY,F,Joann,327
1966,NY,M,Jeffery,246
1966,NY,F,Jodi,327
1966,NY,M,Erik,245
1966,NY,F,Joan,319
1966,NY,M,Jay,245
1966,NY,F,Sarah,310
1966,NY,M,Jon,245
1966,NY,F,Yolanda,310
1966,NY,M,Bryan,244
1966,NY,F,Rose,304
