1986,SC,M,Christopher,882
1986,SC,F,Ashley,837
1986,SC,M,Michael,742
1986,SC,F,Jessica,794
1986,SC,M,James,674
1986,SC,F,Amanda,483
1986,SC,M,William,560
1986,SC,F,Jennifer,427
1986,SC,M,Brandon,557
1986,SC,F,Brittany,403
1986,SC,M,Joshua,553
1986,SC,F,Heather,328
1986,SC,M,Matthew,522
1986,SC,F,Tiffany,294
1986,SC,M,John,466
1986,SC,F,Sarah,267
1986,SC,M,David,443
1986,SC,F,Elizabeth,263
1986,SC,M,Robert,432
1986,SC,F,Lauren,251
1986,SC,M,Justin,409
1986,SC,F,Kimberly,244
1986,SC,M,Jonathan,407
1986,SC,F,Amber,243
1986,SC,M,Daniel,324
1986,SC,F,Crystal,214
1986,SC,M,Andrew,310
1986,SC,F,Megan,213
1986,SC,M,Joseph,297
1986,SC,F,Stephanie,202
1986,SC,M,Charles,271
1986,SC,F,Courtney,181
1986,SC,M,Jason,267
1986,SC,F,Whitney,181
1986,SC,M,Thomas,247
1986,SC,F,Melissa,163
1986,SC,M,Timothy,222
1986,SC,F,Mary,162
1986,SC,M,Brian,220
1986,SC,F,Katherine,160
1986,SC,M,Kevin,220
1986,SC,F,Rachel,153
1986,SC,M,Ryan,212
1986,SC,F,Shannon,150
1986,SC,M,Jeremy,210
1986,SC,F,Samantha,145
1986,SC,M,Anthony,208
1986,SC,F,Christina,142
1986,SC,M,Richard,204
1986,SC,F,Erica,138
1986,SC,M,Benjamin,191
1986,SC,F,Danielle,135
1986,SC,M,Travis,185
1986,SC,F,April,134
1986,SC,M,Eric,181
1986,SC,F,Laura,134
1986,SC,M,Steven,175
1986,SC,F,Amy,132
1986,SC,M,Stephen,166
1986,SC,F,Rebecca,131
1986,SC,M,Adam,165
1986,SC,F,Emily,129
1986,SC,M,Kenneth,157
1986,SC,F,Kelly,124
1986,SC,M,Dustin,137
1986,SC,F,Kayla,119
1986,SC,M,Nicholas,135
1986,SC,F,Nicole,118
1986,SC,M,Patrick,130
1986,SC,F,Anna,116
1986,SC,M,Marcus,129
1986,SC,F,Kristen,113
1986,SC,M,Zachary,127
1986,SC,F,Latoya,109
1986,SC,M,Kyle,124
1986,SC,F,Angela,106
1986,SC,M,Antonio,120
1986,SC,F,Erin,101
1986,SC,M,Mark,119
1986,SC,F,Michelle,100
1986,SC,M,Bryan,111
1986,SC,F,Allison,98
1986,SC,M,Jeffrey,111
1986,SC,F,Kathryn,93
1986,SC,M,Corey,109
1986,SC,F,Alicia,92
1986,SC,M,Jacob,106
1986,SC,F,Jamie,87
1986,SC,M,Samuel,102
1986,SC,F,Brandy,86
1986,SC,M,Phillip,97
1986,SC,F,Lindsey,86
1986,SC,M,Gregory,96
1986,SC,F,Sara,86
1986,SC,M,Paul,94
1986,SC,F,Brittney,85
1986,SC,M,Sean,93
1986,SC,F,Kristin,80
1986,SC,M,Bradley,92
1986,SC,F,Andrea,78
1986,SC,M,Aaron,90
1986,SC,F,Krystal,78
1986,SC,M,Donald,85
1986,SC,F,Brandi,76
1986,SC,M,Alexander,83
1986,SC,F,Catherine,76
1986,SC,M,Edward,83
1986,SC,F,Margaret,76
1986,SC,M,Ronald,83
1986,SC,F,Victoria,75
1986,SC,M,Jesse,76
1986,SC,F,Casey,74
1986,SC,M,Tyler,75
1986,SC,F,Ebony,71
1986,SC,M,George,74
1986,SC,F,Katie,69
1986,SC,M,Shawn,74
1986,SC,F,Candace,68
1986,SC,M,Larry,73
1986,SC,F,Kendra,65
1986,SC,M,Cory,67
1986,SC,F,Lindsay,59
1986,SC,M,Chad,64
1986,SC,F,Lisa,58
1986,SC,M,Johnathan,61
1986,SC,F,Holly,56
1986,SC,M,Derrick,59
1986,SC,F,Leslie,56
1986,SC,M,Derek,58
1986,SC,F,Stacey,56
1986,SC,M,Maurice,58
1986,SC,F,Monica,55
1986,SC,M,Nathan,58
1986,SC,F,Dominique,54
1986,SC,M,Jared,56
1986,SC,F,Meredith,54
1986,SC,M,Jordan,54
1986,SC,F,Tamara,54
1986,SC,M,Wesley,54
1986,SC,F,Morgan,50
1986,SC,M,Bobby,53
1986,SC,F,Tara,50
1986,SC,M,Johnny,53
1986,SC,F,Katrina,49
1986,SC,M,Jerry,52
1986,SC,F,Sierra,49
1986,SC,M,Russell,52
1986,SC,F,Stacy,49
1986,SC,M,Reginald,51
1986,SC,F,Angel,48
1986,SC,M,Willie,51
1986,SC,F,Leah,47
1986,SC,M,Allen,50
1986,SC,F,Patricia,47
1986,SC,M,Ricky,50
1986,SC,F,Christine,46
1986,SC,M,Scott,50
1986,SC,F,Felicia,46
1986,SC,M,Curtis,49
1986,SC,F,Cassandra,44
1986,SC,M,Henry,49
1986,SC,F,Dana,44
1986,SC,M,Nathaniel,49
1986,SC,F,Natalie,44
1986,SC,M,Keith,48
1986,SC,F,Natasha,44
1986,SC,M,Terry,48
1986,SC,F,Britney,42
1986,SC,M,Alex,46
1986,SC,F,Caroline,42
1986,SC,M,Cody,46
1986,SC,F,Carrie,41
1986,SC,M,Devin,46
1986,SC,F,Robin,41
1986,SC,M,Joel,46
1986,SC,F,Candice,40
1986,SC,M,Randall,46
1986,SC,F,Hannah,40
1986,SC,M,Gary,45
1986,SC,F,Jenna,40
1986,SC,M,Philip,45
1986,SC,F,Pamela,40
1986,SC,M,Austin,44
1986,SC,F,Alexis,39
1986,SC,M,Jimmy,44
1986,SC,F,Vanessa,39
1986,SC,M,Calvin,43
1986,SC,F,Julie,38
1986,SC,M,Micheal,43
1986,SC,F,Meagan,38
1986,SC,M,Casey,42
1986,SC,F,Julia,37
1986,SC,M,Shane,42
1986,SC,F,Kristina,37
1986,SC,M,Adrian,41
1986,SC,F,Tabitha,37
1986,SC,M,Carl,41
1986,SC,F,Tina,37
1986,SC,M,Douglas,41
1986,SC,F,Sabrina,36
1986,SC,M,Jamie,41
1986,SC,F,Sade,36
1986,SC,M,Jeffery,41
