1961,AR,M,James,910
1961,AR,F,Mary,442
1961,AR,M,David,704
1961,AR,F,Linda,401
1961,AR,M,Michael,654
1961,AR,F,Brenda,379
1961,AR,M,Robert,580
1961,AR,F,Lisa,361
1961,AR,M,John,544
1961,AR,F,Sandra,299
1961,AR,M,Charles,428
1961,AR,F,Karen,298
1961,AR,M,William,410
1961,AR,F,Donna,294
1961,AR,M,Mark,388
1961,AR,F,Patricia,290
1961,AR,M,Kenneth,292
1961,AR,F,Teresa,280
1961,AR,M,Jerry,271
1961,AR,F,Debra,269
1961,AR,M,Larry,271
1961,AR,F,Cynthia,259
1961,AR,M,Ricky,271
1961,AR,F,Sharon,255
1961,AR,M,Gary,268
1961,AR,F,Deborah,234
1961,AR,M,Billy,252
1961,AR,F,Pamela,231
1961,AR,M,Terry,251
1961,AR,F,Susan,209
1961,AR,M,Steven,238
1961,AR,F,Debbie,187
1961,AR,M,Richard,231
1961,AR,F,Tammy,187
1961,AR,M,Timothy,228
1961,AR,F,Kathy,186
1961,AR,M,Bobby,224
1961,AR,F,Barbara,185
1961,AR,M,Jimmy,224
1961,AR,F,Carolyn,173
1961,AR,M,Gregory,210
1961,AR,F,Sherry,166
1961,AR,M,Donald,196
1961,AR,F,Sheila,165
1961,AR,M,Danny,193
1961,AR,F,Rhonda,154
1961,AR,M,Tony,192
1961,AR,F,Angela,153
1961,AR,M,Randy,189
1961,AR,F,Cheryl,149
1961,AR,M,Ronald,187
1961,AR,F,Shirley,144
1961,AR,M,Thomas,183
1961,AR,F,Rebecca,143
1961,AR,M,Johnny,161
1961,AR,F,Janice,140
1961,AR,M,Dennis,159
1961,AR,F,Kimberly,137
1961,AR,M,Anthony,155
1961,AR,F,Cindy,136
1961,AR,M,Paul,155
1961,AR,F,Laura,136
1961,AR,M,Ronnie,153
1961,AR,F,Nancy,132
1961,AR,M,Kevin,150
1961,AR,F,Elizabeth,130
1961,AR,M,Willie,139
1961,AR,F,Connie,128
1961,AR,M,Jeffrey,133
1961,AR,F,Janet,128
1961,AR,M,Rickey,128
1961,AR,F,Robin,120
1961,AR,M,Roger,128
1961,AR,F,Tina,120
1961,AR,M,Tommy,128
1961,AR,F,Beverly,119
1961,AR,M,Steve,126
1961,AR,F,Judy,119
1961,AR,M,Jeffery,120
1961,AR,F,Terri,116
1961,AR,M,George,118
1961,AR,F,Betty,115
1961,AR,M,Mike,118
1961,AR,F,Carol,111
1961,AR,M,Joe,114
1961,AR,F,Joyce,111
1961,AR,M,Stephen,114
1961,AR,F,Paula,109
1961,AR,M,Roy,113
1961,AR,F,Carla,103
1961,AR,M,Eddie,111
1961,AR,F,Vickie,101
1961,AR,M,Douglas,107
1961,AR,F,Jacqueline,98
1961,AR,M,Carl,105
1961,AR,F,Martha,96
1961,AR,M,Keith,104
1961,AR,F,Phyllis,92
1961,AR,M,Joseph,97
1961,AR,F,Marilyn,91
1961,AR,M,Edward,95
1961,AR,F,Kim,86
1961,AR,M,Christopher,93
1961,AR,F,Cathy,83
1961,AR,M,Scott,89
1961,AR,F,Gloria,83
1961,AR,M,Curtis,81
1961,AR,F,Denise,82
1961,AR,M,Darrell,81
1961,AR,F,Wanda,82
1961,AR,M,Jeff,81
1961,AR,F,Diane,80
1961,AR,M,Raymond,80
1961,AR,F,Anita,78
1961,AR,M,Brian,77
1961,AR,F,Vicki,78
1961,AR,M,Calvin,77
1961,AR,F,Regina,77
1961,AR,M,Russell,77
1961,AR,F,Charlotte,74
1961,AR,M,Phillip,76
1961,AR,F,Rita,73
1961,AR,M,Alan,74
1961,AR,F,Shelia,72
1961,AR,M,Daniel,73
1961,AR,F,Dorothy,71
1961,AR,M,Bruce,71
1961,AR,F,Melissa,70
1961,AR,M,Frank,69
1961,AR,F,Becky,69
1961,AR,M,Jackie,69
1961,AR,F,Julie,69
1961,AR,M,Micheal,69
1961,AR,F,Glenda,67
1961,AR,M,Randall,69
1961,AR,F,Lori,67
1961,AR,M,Rodney,68
1961,AR,F,Peggy,67
1961,AR,M,Tim,68
1961,AR,F,Theresa,67
1961,AR,M,Eric,66
1961,AR,F,Diana,66
1961,AR,M,Ray,65
1961,AR,F,Margaret,65
1961,AR,M,Stanley,65
1961,AR,F,Evelyn,64
1961,AR,M,Barry,63
1961,AR,F,Kelly,64
1961,AR,M,Dale,62
1961,AR,F,Rose,64
1961,AR,M,Kenny,61
1961,AR,F,Melinda,63
1961,AR,M,Harold,60
1961,AR,F,Doris,62
1961,AR,M,Henry,60
1961,AR,F,Sarah,60
1961,AR,M,Freddie,59
1961,AR,F,Annette,59
1961,AR,M,Gerald,59
1961,AR,F,Tracy,59
1961,AR,M,Greg,59
1961,AR,F,Gwendolyn,58
1961,AR,M,Chris,58
1961,AR,F,Catherine,55
1961,AR,M,Allen,57
1961,AR,F,Sherri,55
1961,AR,M,Don,56
1961,AR,F,Jackie,54
1961,AR,M,Samuel,55
1961,AR,F,Tanya,54
1961,AR,M,Jim,54
1961,AR,F,Virginia,52
1961,AR,M,Melvin,51
1961,AR,F,Belinda,51
1961,AR,M,Walter,50
1961,AR,F,Jennifer,51
1961,AR,M,Wayne,50
1961,AR,F,Melanie,51
1961,AR,M,Marvin,49
1961,AR,F,Darlene,50
1961,AR,M,Albert,48
1961,AR,F,Stephanie,49
1961,AR,M,Donnie,48
1961,AR,F,Dana,48
1961,AR,M,Patrick,48
1961,AR,F,Penny,48
1961,AR,M,Mitchell,47
1961,AR,F,Michelle,46
1961,AR,M,Philip,47
1961,AR,F,Alice,45
1961,AR,M,Bryan,46
1961,AR,F,Julia,45
1961,AR,M,Andrew,45
1961,AR,F,Marsha,45
1961,AR,M,Jack,45
1961,AR,F,Valerie,45
1961,AR,M,Clarence,44
1961,AR,F,Ann,44
1961,AR,M,Perry,44
1961,AR,F,Terry,43
1961,AR,M,Ralph,44
