1995,FL,M,Michael,2171
1995,FL,F,Ashley,1677
1995,FL,M,Christopher,1850
1995,FL,F,Jessica,1391
1995,FL,M,Joshua,1633
1995,FL,F,Sarah,1058
1995,FL,M,Brandon,1513
1995,FL,F,Emily,1051
1995,FL,M,Austin,1467
1995,FL,F,Samantha,1020
1995,FL,M,Matthew,1435
1995,FL,F,Taylor,984
1995,FL,M,Nicholas,1424
1995,FL,F,Brittany,944
1995,FL,M,Daniel,1394
1995,FL,F,Amanda,881
1995,FL,M,Tyler,1390
1995,FL,F,Kayla,877
1995,FL,M,David,1198
1995,FL,F,Alexis,875
1995,FL,M,Joseph,1176
1995,FL,F,Stephanie,768
1995,FL,M,Anthony,1126
1995,FL,F,Rachel,744
1995,FL,M,James,1125
1995,FL,F,Victoria,739
1995,FL,M,John,1121
1995,FL,F,Nicole,671
1995,FL,M,Alexander,1111
1995,FL,F,Megan,668
1995,FL,M,Jacob,1099
1995,FL,F,Lauren,658
1995,FL,M,Ryan,1071
1995,FL,F,Courtney,655
1995,FL,M,Justin,1069
1995,FL,F,Jennifer,654
1995,FL,M,Zachary,1044
1995,FL,F,Elizabeth,651
1995,FL,M,Robert,1021
1995,FL,F,Jasmine,622
1995,FL,M,William,1003
1995,FL,F,Brianna,597
1995,FL,M,Jonathan,999
1995,FL,F,Danielle,596
1995,FL,M,Andrew,972
1995,FL,F,Hannah,589
1995,FL,M,Kyle,878
1995,FL,F,Amber,588
1995,FL,M,Kevin,854
1995,FL,F,Alexandra,587
1995,FL,M,Christian,777
1995,FL,F,Morgan,469
1995,FL,M,Cody,768
1995,FL,F,Christina,460
1995,FL,M,Jordan,653
1995,FL,F,Alyssa,448
1995,FL,M,Thomas,637
1995,FL,F,Melissa,433
1995,FL,M,Dylan,554
1995,FL,F,Michelle,428
1995,FL,M,Eric,538
1995,FL,F,Kaitlyn,424
1995,FL,M,Brian,535
1995,FL,F,Rebecca,424
1995,FL,M,Steven,530
1995,FL,F,Tiffany,423
1995,FL,M,Samuel,519
1995,FL,F,Madison,405
1995,FL,M,Richard,506
1995,FL,F,Katherine,398
1995,FL,M,Jose,472
1995,FL,F,Chelsea,394
1995,FL,M,Aaron,471
1995,FL,F,Natalie,382
1995,FL,M,Sean,465
1995,FL,F,Savannah,376
1995,FL,M,Timothy,462
1995,FL,F,Shelby,371
1995,FL,M,Jason,455
1995,FL,F,Brooke,362
1995,FL,M,Adam,451
1995,FL,F,Haley,358
1995,FL,M,Benjamin,439
1995,FL,F,Kimberly,339
1995,FL,M,Charles,414
1995,FL,F,Sydney,327
1995,FL,M,Patrick,393
1995,FL,F,Heather,323
1995,FL,M,Jesse,375
1995,FL,F,Jordan,315
1995,FL,M,Stephen,371
1995,FL,F,Olivia,310
1995,FL,M,Jeremy,368
1995,FL,F,Kelsey,307
1995,FL,M,Bryan,351
1995,FL,F,Maria,306
1995,FL,M,Alex,341
1995,FL,F,Kristen,297
1995,FL,M,Juan,336
1995,FL,F,Sara,297
1995,FL,M,Cameron,331
1995,FL,F,Allison,294
1995,FL,M,Logan,331
1995,FL,F,Mary,291
1995,FL,M,Hunter,329
1995,FL,F,Sierra,286
1995,FL,M,Luis,329
1995,FL,F,Destiny,278
1995,FL,M,Travis,326
1995,FL,F,Andrea,277
1995,FL,M,Carlos,317
1995,FL,F,Gabrielle,271
1995,FL,M,Mark,314
1995,FL,F,Erin,265
1995,FL,M,Gabriel,312
1995,FL,F,Marissa,259
1995,FL,M,Devin,301
1995,FL,F,Briana,254
1995,FL,M,Corey,295
1995,FL,F,Shannon,253
1995,FL,M,Nathan,285
1995,FL,F,Vanessa,253
1995,FL,M,Dustin,280
1995,FL,F,Caitlin,251
1995,FL,M,Caleb,276
1995,FL,F,Kelly,251
1995,FL,M,Bradley,272
1995,FL,F,Laura,248
1995,FL,M,Kenneth,270
1995,FL,F,Erica,244
1995,FL,M,Jared,258
1995,FL,F,Anna,243
1995,FL,M,Connor,256
1995,FL,F,Katelyn,241
1995,FL,M,Dakota,256
1995,FL,F,Miranda,232
1995,FL,M,Jeffrey,254
1995,FL,F,Abigail,228
1995,FL,M,Dalton,251
1995,FL,F,Alexandria,223
1995,FL,M,Marcus,251
1995,FL,F,Lindsey,222
1995,FL,M,Taylor,243
1995,FL,F,Jenna,214
1995,FL,M,Paul,241
1995,FL,F,Julia,213
1995,FL,M,Evan,240
1995,FL,F,Cheyenne,212
1995,FL,M,Trevor,240
1995,FL,F,Crystal,211
1995,FL,M,Garrett,234
1995,FL,F,Angela,204
1995,FL,M,Gregory,234
1995,FL,F,Monica,201
1995,FL,M,Antonio,230
1995,FL,F,Breanna,195
1995,FL,M,Chase,221
1995,FL,F,Paige,195
1995,FL,M,Ian,221
1995,FL,F,Jacqueline,194
1995,FL,M,Shawn,218
1995,FL,F,Alexa,191
1995,FL,M,Adrian,217
1995,FL,F,Amy,191
1995,FL,M,Blake,215
1995,FL,F,Katie,191
1995,FL,M,Nathaniel,207
1995,FL,F,Gabriela,185
1995,FL,M,Edward,204
1995,FL,F,Alicia,183
1995,FL,M,Shane,202
1995,FL,F,Catherine,183
1995,FL,M,George,195
1995,FL,F,Kaitlin,182
1995,FL,M,Jake,194
1995,FL,F,Cassidy,179
1995,FL,M,Jorge,193
1995,FL,F,Kathryn,178
1995,FL,M,Alejandro,189
1995,FL,F,Jamie,174
1995,FL,M,Victor,181
1995,FL,F,Caroline,170
1995,FL,M,Scott,179
1995,FL,F,Gabriella,170
1995,FL,M,Joel,175
1995,FL,F,Cassandra,169
1995,FL,M,Spencer,175
1995,FL,F,Mariah,168
1995,FL,M,Derek,174
1995,FL,F,Angelica,165
1995,FL,M,Elijah,165
1995,FL,F,Bianca,161
1995,FL,M,Miguel,164
1995,FL,F,Sabrina,153
1995,FL,M,Keith,163
1995,FL,F,Melanie,152
1995,FL,M,Mitchell,162
1995,FL,F,Brandi,150
1995,FL,M,Sebastian,161
1995,FL,F,Karina,149
1995,FL,F,Selena,149
