2009,IA,M,Jacob,207
2009,IA,F,Ava,215
2009,IA,M,Ethan,203
2009,IA,F,Olivia,211
2009,IA,M,Carter,198
2009,IA,F,Emma,208
2009,IA,M,Noah,194
2009,IA,F,Isabella,185
2009,IA,M,William,179
2009,IA,F,Addison,170
2009,IA,M,Owen,174
2009,IA,F,Ella,167
2009,IA,M,Jackson,173
2009,IA,F,Sophia,154
2009,IA,M,Gavin,167
2009,IA,F,Chloe,135
2009,IA,M,Logan,167
2009,IA,F,Abigail,131
2009,IA,M,Mason,166
2009,IA,F,Grace,131
2009,IA,M,Aiden,153
2009,IA,F,Natalie,130
2009,IA,M,Alexander,150
2009,IA,F,Emily,128
2009,IA,M,Landon,149
2009,IA,F,Madison,125
2009,IA,M,Wyatt,148
2009,IA,F,Avery,109
2009,IA,M,Benjamin,141
2009,IA,F,Lillian,108
2009,IA,M,Caleb,138
2009,IA,F,Alexis,107
2009,IA,M,Jack,131
2009,IA,F,Elizabeth,104
2009,IA,M,Andrew,125
2009,IA,F,Brooklyn,103
2009,IA,M,Brayden,125
2009,IA,F,Taylor,102
2009,IA,M,Evan,123
2009,IA,F,Lily,98
2009,IA,M,Hunter,122
2009,IA,F,Hailey,92
2009,IA,M,Samuel,117
2009,IA,F,Claire,91
2009,IA,M,Joseph,116
2009,IA,F,Hannah,88
2009,IA,M,Tyler,116
2009,IA,F,Anna,84
2009,IA,M,Jayden,114
2009,IA,F,Kaylee,83
2009,IA,M,Michael,113
2009,IA,F,Leah,83
2009,IA,M,Brody,108
2009,IA,F,Peyton,81
2009,IA,M,Cooper,108
2009,IA,F,Mia,75
2009,IA,M,Gabriel,108
2009,IA,F,Aubrey,73
2009,IA,M,Elijah,107
2009,IA,F,Samantha,72
2009,IA,M,Hayden,106
2009,IA,F,Evelyn,71
2009,IA,M,Zachary,105
2009,IA,F,Sydney,68
2009,IA,M,Chase,103
2009,IA,F,Payton,66
2009,IA,M,Isaac,102
2009,IA,F,Brianna,63
2009,IA,M,Dylan,101
2009,IA,F,Lydia,63
2009,IA,M,Ryan,101
2009,IA,F,Nevaeh,62
2009,IA,M,Joshua,100
2009,IA,F,Riley,61
2009,IA,M,Henry,99
2009,IA,F,Hayden,60
2009,IA,M,James,98
2009,IA,F,Layla,59
2009,IA,M,Parker,98
2009,IA,F,Kylie,58
2009,IA,M,Connor,95
2009,IA,F,Morgan,58
2009,IA,M,Lucas,93
2009,IA,F,Zoey,58
2009,IA,M,Matthew,92
2009,IA,F,Allison,56
2009,IA,M,Daniel,91
2009,IA,F,Lauren,56
2009,IA,M,Anthony,90
2009,IA,F,Madelyn,55
2009,IA,M,Blake,90
2009,IA,F,Bailey,54
2009,IA,M,Carson,89
2009,IA,F,Ellie,53
2009,IA,M,Austin,87
2009,IA,F,Paige,53
2009,IA,M,Liam,83
2009,IA,F,Bella,52
2009,IA,M,David,82
2009,IA,F,Alyssa,51
2009,IA,M,Jonathan,82
2009,IA,F,Madeline,51
2009,IA,M,Levi,82
2009,IA,F,Mya,51
2009,IA,M,Nathan,80
2009,IA,F,Gracie,50
2009,IA,M,Colton,79
2009,IA,F,Isabelle,50
2009,IA,M,Luke,77
2009,IA,F,Rylee,50
2009,IA,M,Charles,74
2009,IA,F,Charlotte,48
2009,IA,M,Cole,74
2009,IA,F,Ashley,47
2009,IA,M,Isaiah,74
2009,IA,F,Audrey,47
2009,IA,M,Kaden,74
2009,IA,F,Harper,47
2009,IA,M,Nolan,74
2009,IA,F,Kennedy,47
2009,IA,M,Christopher,72
2009,IA,F,Gabriella,46
2009,IA,M,John,71
2009,IA,F,Jenna,46
2009,IA,M,Cameron,70
2009,IA,F,Lucy,46
2009,IA,M,Aaron,69
2009,IA,F,Autumn,45
2009,IA,M,Brady,68
2009,IA,F,Piper,45
2009,IA,M,Gage,68
2009,IA,F,Amelia,44
2009,IA,M,Eli,64
2009,IA,F,Mackenzie,44
2009,IA,M,Drake,63
2009,IA,F,Makayla,44
2009,IA,M,Caden,62
2009,IA,F,Sarah,44
2009,IA,M,Christian,62
2009,IA,F,Alivia,43
2009,IA,M,Max,61
2009,IA,F,Sophie,43
2009,IA,M,Thomas,61
2009,IA,F,Lilly,41
2009,IA,M,Ian,59
2009,IA,F,Alexa,40
2009,IA,M,Ayden,58
2009,IA,F,Zoe,40
2009,IA,M,Nicholas,58
2009,IA,F,Faith,39
2009,IA,M,Aidan,55
2009,IA,F,Kaitlyn,39
2009,IA,M,Alex,55
2009,IA,F,Maya,39
2009,IA,M,Jordan,55
2009,IA,F,Reese,39
2009,IA,M,Xavier,54
2009,IA,F,Katelyn,38
2009,IA,M,Dominic,52
2009,IA,F,Brooke,37
2009,IA,M,Jaxon,51
2009,IA,F,Ashlyn,36
2009,IA,M,Kaleb,51
2009,IA,F,Katherine,36
2009,IA,M,Oliver,51
2009,IA,F,Khloe,36
2009,IA,M,Tristan,51
2009,IA,F,Mallory,36
2009,IA,M,Jace,50
2009,IA,F,Maria,36
2009,IA,M,Jeremiah,50
2009,IA,F,Nora,36
2009,IA,M,Lane,49
2009,IA,F,Josie,35
2009,IA,M,Tate,49
2009,IA,F,Jasmine,34
2009,IA,M,Braxton,48
2009,IA,F,Kylee,34
2009,IA,M,Ryder,48
2009,IA,F,Mckenna,34
2009,IA,M,Ty,48
2009,IA,F,Sadie,34
2009,IA,M,Adam,47
2009,IA,F,Savannah,34
2009,IA,M,Justin,47
2009,IA,F,Haley,33
2009,IA,M,Maxwell,47
2009,IA,F,Makenna,33
2009,IA,M,Trevor,46
2009,IA,F,Molly,33
2009,IA,M,Grant,45
2009,IA,F,Shelby,33
2009,IA,M,Jose,45
2009,IA,F,Aaliyah,32
2009,IA,M,Kayden,45
2009,IA,F,Eva,32
2009,IA,M,Sawyer,45
2009,IA,F,Jillian,32
2009,IA,M,Brandon,44
2009,IA,F,Kate,32
2009,IA,M,Collin,44
2009,IA,F,Megan,32
2009,IA,M,Jesse,44
2009,IA,F,Stella,32
2009,IA,M,Kyler,44
