1963,MS,M,James,1327
1963,MS,F,Mary,765
1963,MS,M,Robert,855
1963,MS,F,Linda,549
1963,MS,M,John,840
1963,MS,F,Brenda,501
1963,MS,M,Michael,802
1963,MS,F,Lisa,495
1963,MS,M,David,712
1963,MS,F,Patricia,441
1963,MS,M,Charles,595
1963,MS,F,Sandra,426
1963,MS,M,William,570
1963,MS,F,Cynthia,386
1963,MS,M,Willie,452
1963,MS,F,Donna,342
1963,MS,M,Kenneth,386
1963,MS,F,Barbara,338
1963,MS,M,Richard,360
1963,MS,F,Tammy,305
1963,MS,M,Terry,346
1963,MS,F,Angela,295
1963,MS,M,Larry,341
1963,MS,F,Pamela,281
1963,MS,M,Jerry,335
1963,MS,F,Teresa,270
1963,MS,M,Anthony,324
1963,MS,F,Sharon,269
1963,MS,M,Mark,322
1963,MS,F,Deborah,268
1963,MS,M,Thomas,313
1963,MS,F,Debra,256
1963,MS,M,Gregory,287
1963,MS,F,Carolyn,242
1963,MS,M,Timothy,266
1963,MS,F,Shirley,235
1963,MS,M,Johnny,256
1963,MS,F,Karen,228
1963,MS,M,Joseph,248
1963,MS,F,Elizabeth,209
1963,MS,M,Donald,242
1963,MS,F,Susan,207
1963,MS,M,George,231
1963,MS,F,Jacqueline,202
1963,MS,M,Jimmy,229
1963,MS,F,Gloria,201
1963,MS,M,Bobby,228
1963,MS,F,Dorothy,184
1963,MS,M,Ricky,216
1963,MS,F,Betty,177
1963,MS,M,Billy,191
1963,MS,F,Sherry,177
1963,MS,M,Ronald,184
1963,MS,F,Kathy,175
1963,MS,M,Paul,179
1963,MS,F,Janice,170
1963,MS,M,Tony,179
1963,MS,F,Sheila,163
1963,MS,M,Gary,177
1963,MS,F,Kimberly,159
1963,MS,M,Eddie,175
1963,MS,F,Wanda,157
1963,MS,M,Edward,170
1963,MS,F,Joyce,156
1963,MS,M,Jeffrey,170
1963,MS,F,Beverly,153
1963,MS,M,Tommy,170
1963,MS,F,Annie,152
1963,MS,M,Joe,168
1963,MS,F,Rhonda,149
1963,MS,M,Kevin,167
1963,MS,F,Connie,145
1963,MS,M,Steven,158
1963,MS,F,Martha,138
1963,MS,M,Carl,157
1963,MS,F,Laura,133
1963,MS,M,Jeffery,144
1963,MS,F,Janet,130
1963,MS,M,Calvin,143
1963,MS,F,Tina,129
1963,MS,M,Curtis,143
1963,MS,F,Melissa,127
1963,MS,M,Henry,143
1963,MS,F,Debbie,125
1963,MS,M,Danny,140
1963,MS,F,Cindy,124
1963,MS,M,Randy,140
1963,MS,F,Lori,124
1963,MS,M,Walter,135
1963,MS,F,Cheryl,122
1963,MS,M,Melvin,133
1963,MS,F,Gwendolyn,119
1963,MS,M,Lee,128
1963,MS,F,Rebecca,119
1963,MS,M,Ronnie,128
1963,MS,F,Jennifer,117
1963,MS,M,Dennis,127
1963,MS,F,Carol,115
1963,MS,M,Douglas,127
1963,MS,F,Shelia,115
1963,MS,M,Christopher,126
1963,MS,F,Paula,114
1963,MS,M,Steve,122
1963,MS,F,Margaret,112
1963,MS,M,Daniel,118
1963,MS,F,Cathy,111
1963,MS,M,Stephen,118
1963,MS,F,Anita,109
1963,MS,M,Micheal,117
1963,MS,F,Judy,109
1963,MS,M,Scott,117
1963,MS,F,Diane,107
1963,MS,M,Patrick,113
1963,MS,F,Sarah,107
1963,MS,M,Marvin,112
1963,MS,F,Nancy,101
1963,MS,M,Barry,110
1963,MS,F,Robin,100
1963,MS,M,Samuel,109
1963,MS,F,Alice,99
1963,MS,M,Jessie,102
1963,MS,F,Regina,98
1963,MS,M,Keith,102
1963,MS,F,Vickie,97
1963,MS,M,Stanley,101
1963,MS,F,Evelyn,96
1963,MS,M,Rickey,100
1963,MS,F,Stephanie,94
1963,MS,M,Roy,100
1963,MS,F,Doris,92
1963,MS,M,Frank,95
1963,MS,F,Ruby,92
1963,MS,M,Jimmie,95
1963,MS,F,Marilyn,91
1963,MS,M,Phillip,95
1963,MS,F,Helen,90
1963,MS,M,Roger,95
1963,MS,F,Phyllis,89
1963,MS,M,Andrew,88
1963,MS,F,Theresa,88
1963,MS,M,Bruce,88
1963,MS,F,Charlotte,85
1963,MS,M,Arthur,87
1963,MS,F,Virginia,85
1963,MS,M,Mike,85
1963,MS,F,Glenda,83
1963,MS,M,Darrell,80
1963,MS,F,Melanie,81
1963,MS,M,Eric,80
1963,MS,F,Annette,78
1963,MS,M,Darryl,79
1963,MS,F,Amy,77
1963,MS,M,Glenn,79
1963,MS,F,Belinda,76
1963,MS,M,Johnnie,78
1963,MS,F,Denise,75
1963,MS,M,Allen,76
1963,MS,F,Rosie,75
1963,MS,M,Howard,76
1963,MS,F,Terri,75
1963,MS,M,Perry,76
1963,MS,F,Carla,72
1963,MS,M,Russell,76
1963,MS,F,Darlene,72
1963,MS,M,Gerald,74
1963,MS,F,Sylvia,71
1963,MS,M,Raymond,74
1963,MS,F,Dana,70
1963,MS,M,Vincent,73
1963,MS,F,Penny,70
1963,MS,M,Brian,71
1963,MS,F,Rose,70
1963,MS,M,Harold,71
1963,MS,F,Tracy,70
1963,MS,M,Troy,70
1963,MS,F,Cassandra,69
1963,MS,M,Clarence,66
1963,MS,F,Catherine,69
1963,MS,M,Eugene,65
1963,MS,F,Vivian,68
1963,MS,M,Ray,65
1963,MS,F,Willie,67
1963,MS,M,Tommie,65
1963,MS,F,Melinda,66
1963,MS,M,Jeff,64
1963,MS,F,Vanessa,66
1963,MS,M,Albert,63
1963,MS,F,Vicki,66
1963,MS,M,Roosevelt,63
1963,MS,F,Bobbie,65
1963,MS,M,Reginald,62
1963,MS,F,Katherine,64
1963,MS,M,Alvin,61
1963,MS,F,Michelle,64
1963,MS,M,Jerome,61
1963,MS,F,Kim,63
1963,MS,M,Charlie,59
1963,MS,F,Valerie,63
1963,MS,M,Alan,58
1963,MS,F,Frances,61
1963,MS,M,Ernest,58
