1960,ID,M,David,283
1960,ID,F,Lori,153
1960,ID,M,Michael,259
1960,ID,F,Linda,134
1960,ID,M,Robert,239
1960,ID,F,Mary,121
1960,ID,M,John,206
1960,ID,F,Julie,119
1960,ID,M,Mark,189
1960,ID,F,Teresa,116
1960,ID,M,James,182
1960,ID,F,Cindy,112
1960,ID,M,Steven,161
1960,ID,F,Brenda,111
1960,ID,M,Richard,159
1960,ID,F,Susan,110
1960,ID,M,Kevin,151
1960,ID,F,Karen,105
1960,ID,M,William,133
1960,ID,F,Lisa,95
1960,ID,M,Scott,116
1960,ID,F,Debbie,87
1960,ID,M,Douglas,112
1960,ID,F,Debra,83
1960,ID,M,Brian,105
1960,ID,F,Kathy,81
1960,ID,M,Ronald,96
1960,ID,F,Pamela,80
1960,ID,M,Randy,91
1960,ID,F,Tammy,80
1960,ID,M,Daniel,90
1960,ID,F,Barbara,76
1960,ID,M,Gary,89
1960,ID,F,Connie,70
1960,ID,M,Kenneth,89
1960,ID,F,Cynthia,69
1960,ID,M,Jeffrey,87
1960,ID,F,Sandra,69
1960,ID,M,Mike,85
1960,ID,F,Laurie,67
1960,ID,M,Timothy,85
1960,ID,F,Carol,66
1960,ID,M,Jerry,75
1960,ID,F,Kim,65
1960,ID,M,Larry,75
1960,ID,F,Laura,60
1960,ID,M,Thomas,75
1960,ID,F,Janet,59
1960,ID,M,Kelly,74
1960,ID,F,Patricia,59
1960,ID,M,Paul,71
1960,ID,F,Nancy,58
1960,ID,M,Terry,71
1960,ID,F,Tamara,58
1960,ID,M,Donald,70
1960,ID,F,Wendy,58
1960,ID,M,Craig,63
1960,ID,F,Kelly,56
1960,ID,M,Jeff,59
1960,ID,F,Terri,56
1960,ID,M,Charles,57
1960,ID,F,Judy,50
1960,ID,M,Steve,57
1960,ID,F,Christine,48
1960,ID,M,Jim,54
1960,ID,F,Tracy,48
1960,ID,M,Tim,54
1960,ID,F,Cheryl,47
1960,ID,M,Rodney,53
1960,ID,F,Donna,46
1960,ID,M,Brent,52
1960,ID,F,Becky,45
1960,ID,M,Joseph,51
1960,ID,F,Diane,45
1960,ID,M,Rick,51
1960,ID,F,Michelle,44
1960,ID,M,Todd,46
1960,ID,F,Tina,44
1960,ID,M,Bruce,45
1960,ID,F,Deborah,43
1960,ID,M,Gregory,45
1960,ID,F,Elizabeth,43
1960,ID,M,Alan,44
1960,ID,F,Rebecca,41
1960,ID,M,Bill,44
1960,ID,F,Sherry,40
1960,ID,M,Dale,44
1960,ID,F,Diana,39
1960,ID,M,Dennis,42
1960,ID,F,Robin,39
1960,ID,M,Greg,42
1960,ID,F,Kathleen,37
1960,ID,M,Brett,40
1960,ID,F,Angela,36
1960,ID,M,Roger,40
1960,ID,F,Bonnie,36
1960,ID,M,Tracy,40
1960,ID,F,Vicki,36
1960,ID,M,Dan,39
1960,ID,F,Ann,35
1960,ID,M,Russell,39
1960,ID,F,Colleen,35
1960,ID,M,Patrick,38
1960,ID,F,Rhonda,35
1960,ID,M,Bradley,37
1960,ID,F,Shelly,35
1960,ID,M,Chris,36
1960,ID,F,Denise,34
1960,ID,M,Tony,36
1960,ID,F,Peggy,34
1960,ID,M,Brad,34
1960,ID,F,Valerie,33
1960,ID,M,Curtis,34
1960,ID,F,Paula,31
1960,ID,M,Eric,34
1960,ID,F,Sharon,31
1960,ID,M,Jeffery,34
1960,ID,F,Betty,29
1960,ID,M,Christopher,33
1960,ID,F,Carla,29
1960,ID,M,Wayne,33
1960,ID,F,Sheila,29
1960,ID,M,Bart,32
1960,ID,F,Janice,28
1960,ID,M,Bret,32
1960,ID,F,Kimberly,27
1960,ID,M,Keith,32
1960,ID,F,Melanie,27
1960,ID,M,Ricky,32
1960,ID,F,Penny,27
1960,ID,M,Tom,31
1960,ID,F,Shelley,27
1960,ID,M,Bryan,30
1960,ID,F,Catherine,26
1960,ID,M,Danny,30
1960,ID,F,Dawn,26
1960,ID,M,Kirk,30
1960,ID,F,Jill,26
1960,ID,M,Carl,29
1960,ID,F,Margaret,26
1960,ID,M,Edward,29
1960,ID,F,Sheri,26
1960,ID,M,Jay,29
1960,ID,F,Maria,25
1960,ID,M,Stephen,28
1960,ID,F,Shannon,25
1960,ID,M,Joe,27
1960,ID,F,Sherri,25
1960,ID,M,Randall,27
1960,ID,F,Anita,24
1960,ID,M,Anthony,26
1960,ID,F,Annette,24
1960,ID,M,Kerry,26
1960,ID,F,Jane,24
1960,ID,M,Clinton,25
1960,ID,F,Karla,24
1960,ID,M,Don,25
1960,ID,F,Marilyn,24
1960,ID,M,Jon,25
1960,ID,F,Shirley,24
1960,ID,M,Kent,25
1960,ID,F,Toni,24
1960,ID,M,Martin,25
1960,ID,F,Jan,22
1960,ID,M,Ray,25
1960,ID,F,Leslie,22
1960,ID,M,Raymond,25
1960,ID,F,Carolyn,21
1960,ID,M,Jack,24
1960,ID,F,Heidi,21
1960,ID,M,Phillip,23
1960,ID,F,Stephanie,21
1960,ID,M,Bob,22
1960,ID,F,Tami,21
1960,ID,M,Doug,22
1960,ID,F,Carrie,20
1960,ID,M,Stanley,22
1960,ID,F,Jana,20
1960,ID,M,Darrell,21
1960,ID,F,Julia,20
1960,ID,M,Frank,21
1960,ID,F,Kathryn,20
1960,ID,M,Joel,21
1960,ID,F,Kristine,20
1960,ID,M,Lynn,21
1960,ID,F,Anna,19
1960,ID,M,Darren,20
1960,ID,F,Anne,19
1960,ID,M,Dave,20
1960,ID,F,Beverly,19
1960,ID,M,Kim,20
1960,ID,F,Deanna,19
1960,ID,M,George,19
1960,ID,F,Jennifer,19
1960,ID,M,Matthew,19
1960,ID,F,Lorrie,19
1960,ID,M,Walter,19
1960,ID,F,Sandy,19
1960,ID,M,Karl,18
1960,ID,F,Suzanne,19
1960,ID,M,Marvin,18
1960,ID,M,Micheal,18
1960,ID,M,Philip,18
1960,ID,M,Roy,18
1960,ID,M,Shane,18
1960,ID,M,Ted,18
1960,ID,M,Wade,18
