1960,TX,M,David,4704
1960,TX,F,Mary,2770
1960,TX,M,James,3967
1960,TX,F,Cynthia,1982
1960,TX,M,Robert,3544
1960,TX,F,Maria,1946
1960,TX,M,Michael,3499
1960,TX,F,Linda,1938
1960,TX,M,John,3265
1960,TX,F,Lisa,1736
1960,TX,M,Mark,2455
1960,TX,F,Donna,1692
1960,TX,M,Richard,2100
1960,TX,F,Sandra,1675
1960,TX,M,William,1891
1960,TX,F,Patricia,1658
1960,TX,M,Charles,1696
1960,TX,F,Karen,1621
1960,TX,M,Kenneth,1694
1960,TX,F,Debra,1473
1960,TX,M,Joe,1368
1960,TX,F,Brenda,1415
1960,TX,M,Jose,1343
1960,TX,F,Susan,1377
1960,TX,M,Steven,1289
1960,TX,F,Sharon,1238
1960,TX,M,Gary,1248
1960,TX,F,Elizabeth,1228
1960,TX,M,Larry,1220
1960,TX,F,Deborah,1137
1960,TX,M,Thomas,1141
1960,TX,F,Teresa,1126
1960,TX,M,Daniel,1127
1960,TX,F,Pamela,1111
1960,TX,M,Paul,1111
1960,TX,F,Diana,980
1960,TX,M,Donald,1101
1960,TX,F,Barbara,965
1960,TX,M,Jerry,988
1960,TX,F,Debbie,945
1960,TX,M,Ronald,955
1960,TX,F,Laura,944
1960,TX,M,Ricky,952
1960,TX,F,Kathy,942
1960,TX,M,Terry,934
1960,TX,F,Sylvia,931
1960,TX,M,Kevin,892
1960,TX,F,Cheryl,883
1960,TX,M,Juan,879
1960,TX,F,Tammy,830
1960,TX,M,George,862
1960,TX,F,Cindy,816
1960,TX,M,Randy,853
1960,TX,F,Carol,774
1960,TX,M,Billy,851
1960,TX,F,Rebecca,759
1960,TX,M,Johnny,847
1960,TX,F,Gloria,756
1960,TX,M,Timothy,842
1960,TX,F,Nancy,752
1960,TX,M,Stephen,837
1960,TX,F,Rhonda,750
1960,TX,M,Jimmy,826
1960,TX,F,Kimberly,717
1960,TX,M,Gregory,819
1960,TX,F,Carolyn,675
1960,TX,M,Anthony,786
1960,TX,F,Janet,660
1960,TX,M,Bobby,779
1960,TX,F,Martha,659
1960,TX,M,Mike,768
1960,TX,F,Norma,655
1960,TX,M,Danny,747
1960,TX,F,Paula,621
1960,TX,M,Joseph,731
1960,TX,F,Sherry,594
1960,TX,M,Jeffrey,722
1960,TX,F,Julie,586
1960,TX,M,Edward,686
1960,TX,F,Terri,576
1960,TX,M,Roy,604
1960,TX,F,Connie,537
1960,TX,M,Tony,592
1960,TX,F,Rosa,534
1960,TX,M,Steve,580
1960,TX,F,Judy,533
1960,TX,M,Raymond,571
1960,TX,F,Diane,523
1960,TX,M,Dennis,567
1960,TX,F,Yolanda,503
1960,TX,M,Frank,564
1960,TX,F,Betty,501
1960,TX,M,Douglas,556
1960,TX,F,Tina,494
1960,TX,M,Scott,556
1960,TX,F,Janice,490
1960,TX,M,Ruben,545
1960,TX,F,Margaret,485
1960,TX,M,Brian,527
1960,TX,F,Robin,469
1960,TX,M,Tommy,526
1960,TX,F,Kim,463
1960,TX,M,Victor,519
1960,TX,F,Denise,461
1960,TX,M,Russell,513
1960,TX,F,Beverly,455
1960,TX,M,Keith,510
1960,TX,F,Sheila,452
1960,TX,M,Roger,508
1960,TX,F,Lori,451
1960,TX,M,Jesse,496
1960,TX,F,Angela,450
1960,TX,M,Christopher,495
1960,TX,F,Kelly,450
1960,TX,M,Carlos,490
1960,TX,F,Theresa,449
1960,TX,M,Ronnie,481
1960,TX,F,Cathy,446
1960,TX,M,Ricardo,475
1960,TX,F,Irma,441
1960,TX,M,Eddie,462
1960,TX,F,Belinda,434
1960,TX,M,Manuel,462
1960,TX,F,Leticia,430
1960,TX,M,Craig,456
1960,TX,F,Virginia,426
1960,TX,M,Carl,453
1960,TX,F,Anna,412
1960,TX,M,Darrell,432
1960,TX,F,Laurie,401
1960,TX,M,Bruce,425
1960,TX,F,Melissa,399
1960,TX,M,Jesus,416
1960,TX,F,Shirley,396
1960,TX,M,Albert,407
1960,TX,F,Vicki,396
1960,TX,M,Patrick,401
1960,TX,F,Anita,394
1960,TX,M,Raul,396
1960,TX,F,Becky,392
1960,TX,M,Curtis,384
1960,TX,F,Annette,386
1960,TX,M,Rodney,382
1960,TX,F,Vickie,374
1960,TX,M,Chris,380
1960,TX,F,Carla,357
1960,TX,M,Henry,380
1960,TX,F,Terry,352
1960,TX,M,Gilbert,377
1960,TX,F,Rose,348
1960,TX,M,Randall,376
1960,TX,F,Peggy,343
1960,TX,M,Roberto,361
1960,TX,F,Wanda,340
1960,TX,M,Phillip,351
1960,TX,F,Melinda,316
1960,TX,M,Ray,351
1960,TX,F,Rita,316
1960,TX,M,Oscar,346
1960,TX,F,Jo,314
1960,TX,M,Willie,343
1960,TX,F,Irene,311
1960,TX,M,Joel,339
1960,TX,F,Catherine,309
1960,TX,M,Mario,339
1960,TX,F,Dana,308
1960,TX,M,Alan,338
1960,TX,F,Alice,306
1960,TX,M,Arthur,338
1960,TX,F,Juanita,304
1960,TX,M,Jack,337
1960,TX,F,Kathleen,302
1960,TX,M,Jeffery,335
1960,TX,F,Suzanne,296
1960,TX,M,Samuel,333
1960,TX,F,Charlotte,293
1960,TX,M,Jay,322
1960,TX,F,Tracy,290
1960,TX,M,Gerald,320
1960,TX,F,Katherine,289
1960,TX,M,Eric,319
1960,TX,F,Kathryn,282
1960,TX,M,Andrew,318
1960,TX,F,Leslie,279
1960,TX,M,Hector,312
1960,TX,F,Joyce,277
1960,TX,M,Bryan,307
1960,TX,F,Jennifer,274
1960,TX,M,Martin,306
1960,TX,F,Dorothy,270
1960,TX,M,Antonio,302
1960,TX,F,Michelle,270
1960,TX,M,Luis,302
1960,TX,F,Glenda,267
1960,TX,M,Don,297
1960,TX,F,Phyllis,267
1960,TX,M,Jeff,294
1960,TX,F,Alicia,266
1960,TX,M,Dale,289
1960,TX,F,Frances,264
1960,TX,F,Janie,264
