1979,IL,M,Michael,3718
1979,IL,F,Jennifer,2907
1979,IL,M,Jason,2416
1979,IL,F,Melissa,1676
1979,IL,M,Christopher,2239
1979,IL,F,Amanda,1560
1979,IL,M,David,2130
1979,IL,F,Nicole,1298
1979,IL,M,Matthew,1838
1979,IL,F,Michelle,1175
1979,IL,M,James,1828
1979,IL,F,Sarah,1144
1979,IL,M,Robert,1732
1979,IL,F,Amy,1112
1979,IL,M,John,1701
1979,IL,F,Elizabeth,1074
1979,IL,M,Brian,1677
1979,IL,F,Jessica,1070
1979,IL,M,Daniel,1670
1979,IL,F,Angela,1027
1979,IL,M,Joseph,1606
1979,IL,F,Heather,986
1979,IL,M,Joshua,1459
1979,IL,F,Kelly,937
1979,IL,M,Nicholas,1369
1979,IL,F,Lisa,930
1979,IL,M,Ryan,1276
1979,IL,F,Kimberly,842
1979,IL,M,Eric,1233
1979,IL,F,Christina,749
1979,IL,M,Timothy,1169
1979,IL,F,Rebecca,745
1979,IL,M,William,1116
1979,IL,F,Stephanie,736
1979,IL,M,Anthony,1064
1979,IL,F,Laura,716
1979,IL,M,Kevin,1024
1979,IL,F,Jamie,687
1979,IL,M,Andrew,1019
1979,IL,F,Erin,649
1979,IL,M,Adam,960
1979,IL,F,Tiffany,598
1979,IL,M,Jeffrey,938
1979,IL,F,Megan,588
1979,IL,M,Thomas,927
1979,IL,F,Julie,561
1979,IL,M,Scott,879
1979,IL,F,Mary,537
1979,IL,M,Steven,846
1979,IL,F,Christine,515
1979,IL,M,Jeremy,835
1979,IL,F,Andrea,506
1979,IL,M,Richard,810
1979,IL,F,Shannon,493
1979,IL,M,Mark,752
1979,IL,F,Rachel,490
1979,IL,M,Justin,712
1979,IL,F,Maria,479
1979,IL,M,Charles,696
1979,IL,F,Crystal,462
1979,IL,M,Aaron,660
1979,IL,F,Katherine,459
1979,IL,M,Paul,646
1979,IL,F,Sara,458
1979,IL,M,Patrick,581
1979,IL,F,Erica,442
1979,IL,M,Jonathan,546
1979,IL,F,Amber,429
1979,IL,M,Benjamin,536
1979,IL,F,April,401
1979,IL,M,Jose,530
1979,IL,F,Danielle,399
1979,IL,M,Nathan,520
1979,IL,F,Emily,379
1979,IL,M,Gregory,511
1979,IL,F,Carrie,349
1979,IL,M,Kenneth,492
1979,IL,F,Patricia,349
1979,IL,M,Brandon,477
1979,IL,F,Kathryn,344
1979,IL,M,Chad,457
1979,IL,F,Jill,336
1979,IL,M,Bradley,436
1979,IL,F,Monica,324
1979,IL,M,Peter,398
1979,IL,F,Tracy,320
1979,IL,M,Edward,381
1979,IL,F,Dawn,317
1979,IL,M,Sean,380
1979,IL,F,Kathleen,307
1979,IL,M,Stephen,376
1979,IL,F,Tara,299
1979,IL,M,Keith,374
1979,IL,F,Samantha,298
1979,IL,M,Jacob,368
1979,IL,F,Stacy,296
1979,IL,M,Shawn,346
1979,IL,F,Karen,279
1979,IL,M,Bryan,343
1979,IL,F,Susan,279
1979,IL,M,Juan,343
1979,IL,F,Kristin,275
1979,IL,M,Travis,332
1979,IL,F,Brandy,274
1979,IL,M,Todd,318
1979,IL,F,Veronica,264
1979,IL,M,Donald,316
1979,IL,F,Natalie,258
1979,IL,M,George,299
1979,IL,F,Tina,252
1979,IL,M,Douglas,296
1979,IL,F,Lauren,251
1979,IL,M,Kyle,292
1979,IL,F,Jacqueline,249
1979,IL,M,Erik,291
1979,IL,F,Cynthia,247
1979,IL,M,Ronald,281
1979,IL,F,Sandra,247
1979,IL,M,Phillip,278
1979,IL,F,Dana,241
1979,IL,M,Corey,258
1979,IL,F,Catherine,239
1979,IL,M,Antonio,252
1979,IL,F,Katie,236
1979,IL,M,Marcus,243
1979,IL,F,Courtney,232
1979,IL,M,Frank,240
1979,IL,F,Gina,229
1979,IL,M,Shaun,234
1979,IL,F,Stacey,229
1979,IL,M,Larry,231
1979,IL,F,Alicia,225
1979,IL,M,Samuel,231
1979,IL,F,Kristina,225
1979,IL,M,Derek,224
1979,IL,F,Anna,224
1979,IL,M,Jesse,221
1979,IL,F,Kristen,215
1979,IL,M,Brett,216
1979,IL,F,Leslie,206
1979,IL,M,Dennis,215
1979,IL,F,Holly,204
1979,IL,M,Raymond,211
1979,IL,F,Brandi,203
1979,IL,M,Carlos,210
1979,IL,F,Kristy,198
1979,IL,M,Craig,210
1979,IL,F,Lindsay,198
1979,IL,M,Zachary,210
1979,IL,F,Melinda,197
1979,IL,M,Joel,209
1979,IL,F,Allison,196
1979,IL,M,Dustin,206
1979,IL,F,Heidi,191
1979,IL,M,Shane,205
1979,IL,F,Beth,186
1979,IL,M,Luis,196
1979,IL,F,Renee,185
1979,IL,M,Curtis,190
1979,IL,F,Nichole,184
1979,IL,M,Cory,188
1979,IL,F,Cheryl,183
1979,IL,M,Mario,187
1979,IL,F,Misty,183
1979,IL,M,Jeffery,183
1979,IL,F,Melanie,180
1979,IL,M,Derrick,182
1979,IL,F,Anne,178
1979,IL,M,Alexander,180
1979,IL,F,Colleen,178
1979,IL,M,Philip,180
1979,IL,F,Denise,175
1979,IL,M,Jared,178
1979,IL,F,Meghan,175
1979,IL,M,Jeremiah,177
1979,IL,F,Theresa,175
1979,IL,M,Nathaniel,172
1979,IL,F,Katrina,173
1979,IL,M,Carl,168
1979,IL,F,Margaret,171
1979,IL,M,Brent,167
1979,IL,F,Michele,171
1979,IL,M,Gary,167
1979,IL,F,Teresa,170
1979,IL,M,Jerry,164
1979,IL,F,Vanessa,170
1979,IL,M,Jorge,159
1979,IL,F,Victoria,170
1979,IL,M,Victor,154
1979,IL,F,Valerie,169
1979,IL,M,Miguel,148
1979,IL,F,Brooke,167
1979,IL,M,Maurice,146
1979,IL,F,Nancy,167
1979,IL,M,Troy,146
1979,IL,F,Pamela,165
1979,IL,M,Jesus,144
1979,IL,F,Wendy,161
1979,IL,M,Randy,143
1979,IL,F,Mindy,160
1979,IL,M,Terry,143
