1975,UT,M,Michael,527
1975,UT,F,Jennifer,531
1975,UT,M,Jason,469
1975,UT,F,Amy,357
1975,UT,M,Ryan,442
1975,UT,F,Heather,319
1975,UT,M,David,438
1975,UT,F,Melissa,255
1975,UT,M,Matthew,398
1975,UT,F,Angela,247
1975,UT,M,Christopher,299
1975,UT,F,Rebecca,219
1975,UT,M,Robert,293
1975,UT,F,Michelle,216
1975,UT,M,Brandon,286
1975,UT,F,Kimberly,189
1975,UT,M,Justin,284
1975,UT,F,Emily,187
1975,UT,M,John,276
1975,UT,F,Stephanie,184
1975,UT,M,Jeremy,272
1975,UT,F,Lisa,171
1975,UT,M,Jared,259
1975,UT,F,Heidi,148
1975,UT,M,James,258
1975,UT,F,Amanda,146
1975,UT,M,Brian,248
1975,UT,F,Nicole,140
1975,UT,M,Daniel,242
1975,UT,F,Julie,139
1975,UT,M,Nathan,232
1975,UT,F,Tiffany,133
1975,UT,M,Joshua,210
1975,UT,F,Sarah,131
1975,UT,M,Jeffrey,195
1975,UT,F,Amber,128
1975,UT,M,Benjamin,193
1975,UT,F,Jessica,124
1975,UT,M,Travis,192
1975,UT,F,Rachel,119
1975,UT,M,Steven,186
1975,UT,F,Andrea,117
1975,UT,M,Scott,184
1975,UT,F,Elizabeth,113
1975,UT,M,Chad,181
1975,UT,F,Melanie,112
1975,UT,M,Aaron,160
1975,UT,F,Natalie,105
1975,UT,M,Richard,152
1975,UT,F,Holly,95
1975,UT,M,Eric,148
1975,UT,F,Jamie,94
1975,UT,M,Mark,143
1975,UT,F,Wendy,92
1975,UT,M,Joseph,139
1975,UT,F,Mary,89
1975,UT,M,Andrew,138
1975,UT,F,Laura,86
1975,UT,M,Jonathan,129
1975,UT,F,Lori,84
1975,UT,M,Adam,126
1975,UT,F,Misty,84
1975,UT,M,William,126
1975,UT,F,April,83
1975,UT,M,Tyler,121
1975,UT,F,Carrie,83
1975,UT,M,Thomas,118
1975,UT,F,Jill,78
1975,UT,M,Anthony,117
1975,UT,F,Megan,76
1975,UT,M,Kevin,116
1975,UT,F,Shannon,74
1975,UT,M,Shane,113
1975,UT,F,Mindy,66
1975,UT,M,Bryan,106
1975,UT,F,Christina,65
1975,UT,M,Paul,106
1975,UT,F,Jenny,63
1975,UT,M,Dustin,105
1975,UT,F,Melinda,63
1975,UT,M,Timothy,94
1975,UT,F,Tara,61
1975,UT,M,Jacob,93
1975,UT,F,Karen,60
1975,UT,M,Shawn,92
1975,UT,F,Stacy,59
1975,UT,M,Gregory,91
1975,UT,F,Cynthia,56
1975,UT,M,Cody,88
1975,UT,F,Jodi,55
1975,UT,M,Kenneth,81
1975,UT,F,Mandy,53
1975,UT,M,Todd,81
1975,UT,F,Stacey,53
1975,UT,M,Stephen,78
1975,UT,F,Tina,53
1975,UT,M,Brett,75
1975,UT,F,Brandy,52
1975,UT,M,Douglas,72
1975,UT,F,Christine,52
1975,UT,M,Troy,72
1975,UT,F,Angie,51
1975,UT,M,Cory,70
1975,UT,F,Sara,51
1975,UT,M,Samuel,70
1975,UT,F,Tamara,51
1975,UT,M,Kelly,67
1975,UT,F,Brooke,50
1975,UT,M,Charles,65
1975,UT,F,Danielle,50
1975,UT,M,Bradley,64
1975,UT,F,Kelly,50
1975,UT,M,Craig,64
1975,UT,F,Teresa,50
1975,UT,M,Russell,60
1975,UT,F,Tracy,50
1975,UT,M,Casey,56
1975,UT,F,Erin,49
1975,UT,M,Gary,56
1975,UT,F,Alicia,48
1975,UT,M,Brent,55
1975,UT,F,Brandi,48
1975,UT,M,Corey,54
1975,UT,F,Aimee,47
1975,UT,M,Spencer,54
1975,UT,F,Brenda,47
1975,UT,M,Jesse,53
1975,UT,F,Kathryn,47
1975,UT,M,Patrick,52
1975,UT,F,Patricia,46
1975,UT,M,Sean,49
1975,UT,F,Susan,46
1975,UT,M,Jeffery,47
1975,UT,F,Katie,45
1975,UT,M,Cameron,45
1975,UT,F,Kristen,45
1975,UT,M,Zachary,45
1975,UT,F,Shauna,45
1975,UT,M,Lance,42
1975,UT,F,Robyn,42
1975,UT,M,Clinton,41
1975,UT,F,Deborah,41
1975,UT,M,Kyle,41
1975,UT,F,Monica,41
1975,UT,M,Ronald,41
1975,UT,F,Cindy,40
1975,UT,M,Brad,40
1975,UT,F,Tonya,40
1975,UT,M,Christian,40
1975,UT,F,Allison,39
1975,UT,M,Erik,40
1975,UT,F,Valerie,39
1975,UT,M,Phillip,39
1975,UT,F,Kristin,38
1975,UT,M,Brady,38
1975,UT,F,Leslie,38
1975,UT,M,Derek,38
1975,UT,F,Kristy,37
1975,UT,M,Jon,38
1975,UT,F,Tammy,37
1975,UT,M,Trent,38
1975,UT,F,Camille,36
1975,UT,M,Clint,36
1975,UT,F,Christy,36
1975,UT,M,Peter,35
1975,UT,F,Stacie,36
1975,UT,M,Jay,34
1975,UT,F,Kari,35
1975,UT,M,Seth,34
1975,UT,F,Ashley,34
1975,UT,M,Blake,32
1975,UT,F,Crystal,34
1975,UT,M,Bryce,32
1975,UT,F,Kara,34
1975,UT,M,Nicholas,32
1975,UT,F,Kristi,34
1975,UT,M,Tony,32
1975,UT,F,Shelly,34
1975,UT,M,Alan,31
1975,UT,F,Denise,33
1975,UT,M,Joel,31
1975,UT,F,Jana,33
1975,UT,M,Allen,30
1975,UT,F,Katherine,33
1975,UT,M,Tyson,30
1975,UT,F,Kelli,33
1975,UT,M,Donald,29
1975,UT,F,Anne,32
1975,UT,M,Edward,29
1975,UT,F,Jody,32
1975,UT,M,Mathew,29
1975,UT,F,Suzanne,32
1975,UT,M,Trevor,29
1975,UT,F,Becky,31
1975,UT,M,Colby,28
1975,UT,F,Catherine,31
1975,UT,M,George,28
1975,UT,F,Tricia,31
1975,UT,M,Jeremiah,26
1975,UT,F,Anna,30
1975,UT,F,Dawn,30
1975,UT,F,Kristina,30
1975,UT,F,Michele,30
