1980,TN,M,Michael,1307
1980,TN,F,Amanda,1220
1980,TN,M,James,1252
1980,TN,F,Jennifer,1196
1980,TN,M,Jason,1193
1980,TN,F,Jessica,673
1980,TN,M,Christopher,1163
1980,TN,F,April,483
1980,TN,M,Joshua,1001
1980,TN,F,Tiffany,481
1980,TN,M,William,843
1980,TN,F,Heather,476
1980,TN,M,John,796
1980,TN,F,Amy,463
1980,TN,M,David,760
1980,TN,F,Kimberly,451
1980,TN,M,Robert,735
1980,TN,F,Crystal,447
1980,TN,M,Jeremy,609
1980,TN,F,Angela,444
1980,TN,M,Jonathan,579
1980,TN,F,Melissa,436
1980,TN,M,Matthew,568
1980,TN,F,Stephanie,418
1980,TN,M,Joseph,566
1980,TN,F,Mary,363
1980,TN,M,Justin,537
1980,TN,F,Sarah,350
1980,TN,M,Daniel,504
1980,TN,F,Rachel,342
1980,TN,M,Brian,497
1980,TN,F,Rebecca,329
1980,TN,M,Charles,497
1980,TN,F,Elizabeth,326
1980,TN,M,Timothy,439
1980,TN,F,Amber,316
1980,TN,M,Brandon,426
1980,TN,F,Ashley,313
1980,TN,M,Travis,404
1980,TN,F,Brandy,301
1980,TN,M,Kevin,397
1980,TN,F,Misty,278
1980,TN,M,Thomas,382
1980,TN,F,Laura,275
1980,TN,M,Adam,376
1980,TN,F,Kelly,257
1980,TN,M,Eric,365
1980,TN,F,Christina,249
1980,TN,M,Nicholas,324
1980,TN,F,Jamie,246
1980,TN,M,Steven,323
1980,TN,F,Lisa,241
1980,TN,M,Benjamin,313
1980,TN,F,Emily,229
1980,TN,M,Andrew,288
1980,TN,F,Christy,213
1980,TN,M,Richard,287
1980,TN,F,Andrea,197
1980,TN,M,Anthony,284
1980,TN,F,Erica,192
1980,TN,M,Dustin,262
1980,TN,F,Julie,191
1980,TN,M,Jeffrey,256
1980,TN,F,Michelle,181
1980,TN,M,Nathan,250
1980,TN,F,Leslie,171
1980,TN,M,Mark,241
1980,TN,F,Holly,162
1980,TN,M,Stephen,241
1980,TN,F,Brandi,156
1980,TN,M,Kenneth,236
1980,TN,F,Katherine,156
1980,TN,M,Bradley,218
1980,TN,F,Shannon,152
1980,TN,M,Patrick,196
1980,TN,F,Erin,142
1980,TN,M,Chad,194
1980,TN,F,Tracy,141
1980,TN,M,Paul,192
1980,TN,F,Kristen,140
1980,TN,M,Gregory,175
1980,TN,F,Carrie,138
1980,TN,M,Marcus,173
1980,TN,F,Tonya,138
1980,TN,M,Ryan,173
1980,TN,F,Kristy,137
1980,TN,M,Aaron,167
1980,TN,F,Melanie,135
1980,TN,M,Derrick,164
1980,TN,F,Sara,130
1980,TN,M,Samuel,162
1980,TN,F,Kristin,129
1980,TN,M,Bobby,160
1980,TN,F,Lori,128
1980,TN,M,Billy,159
1980,TN,F,Samantha,124
1980,TN,M,Wesley,146
1980,TN,F,Courtney,122
1980,TN,M,Gary,145
1980,TN,F,Stacy,121
1980,TN,M,Donald,140
1980,TN,F,Nicole,117
1980,TN,M,Derek,139
1980,TN,F,Lauren,116
1980,TN,M,Jesse,138
1980,TN,F,Susan,116
1980,TN,M,Larry,138
1980,TN,F,Dana,114
1980,TN,M,Phillip,137
1980,TN,F,Pamela,114
1980,TN,M,Jerry,136
1980,TN,F,Alicia,113
1980,TN,M,Terry,134
1980,TN,F,Tina,111
1980,TN,M,Antonio,129
1980,TN,F,Wendy,111
1980,TN,M,Ronald,127
1980,TN,F,Allison,109
1980,TN,M,Jacob,124
1980,TN,F,Anna,107
1980,TN,M,Jeffery,122
1980,TN,F,Tara,107
1980,TN,M,Mario,120
1980,TN,F,Cynthia,105
1980,TN,M,Jeremiah,117
1980,TN,F,Natasha,103
1980,TN,M,Bryan,116
1980,TN,F,Tabitha,103
1980,TN,M,Scott,115
1980,TN,F,Candice,102
1980,TN,M,Corey,114
1980,TN,F,Megan,95
1980,TN,M,Edward,110
1980,TN,F,Monica,95
1980,TN,M,Ricky,96
1980,TN,F,Brooke,92
1980,TN,M,Jimmy,95
1980,TN,F,Karen,92
1980,TN,M,Douglas,94
1980,TN,F,Miranda,90
1980,TN,M,Johnny,93
1980,TN,F,Natalie,89
1980,TN,M,Randall,90
1980,TN,F,Candace,84
1980,TN,M,George,89
1980,TN,F,Kathryn,84
1980,TN,M,Shawn,87
1980,TN,F,Stacey,84
1980,TN,M,Russell,84
1980,TN,F,Patricia,81
1980,TN,M,Curtis,82
1980,TN,F,Lindsey,80
1980,TN,M,Tony,81
1980,TN,F,Latoya,78
1980,TN,M,Zachary,81
1980,TN,F,Bethany,75
1980,TN,M,Danny,79
1980,TN,F,Leah,75
1980,TN,M,Brent,78
1980,TN,F,Katrina,73
1980,TN,M,Keith,77
1980,TN,F,Lindsay,73
1980,TN,M,Jamie,76
1980,TN,F,Margaret,72
1980,TN,M,Jared,76
1980,TN,F,Donna,69
1980,TN,M,Randy,76
1980,TN,F,Sabrina,69
1980,TN,M,Dennis,74
1980,TN,F,Danielle,68
1980,TN,M,Kyle,74
1980,TN,F,Robin,68
1980,TN,M,Raymond,73
1980,TN,F,Casey,67
1980,TN,M,Casey,72
1980,TN,F,Valerie,67
1980,TN,M,Rodney,67
1980,TN,F,Jenny,66
1980,TN,M,Carlos,66
1980,TN,F,Tammy,66
1980,TN,M,Cory,65
1980,TN,F,Teresa,66
1980,TN,M,Nathaniel,65
1980,TN,F,Rhonda,63
1980,TN,M,Carl,62
1980,TN,F,Latasha,62
1980,TN,M,Roger,62
1980,TN,F,Melinda,62
1980,TN,M,Terrance,62
1980,TN,F,Whitney,62
1980,TN,M,Ronnie,61
1980,TN,F,Jacqueline,61
1980,TN,M,Philip,60
1980,TN,F,Mindy,61
1980,TN,M,Clinton,59
1980,TN,F,Sharon,61
1980,TN,M,Shannon,58
1980,TN,F,Carla,60
1980,TN,M,Johnathan,57
1980,TN,F,Kristi,60
1980,TN,M,Seth,57
