2013,AZ,M,Jacob,390
2013,AZ,F,Sophia,613
2013,AZ,M,Noah,389
2013,AZ,F,Isabella,453
2013,AZ,M,Liam,388
2013,AZ,F,Emma,437
2013,AZ,M,Alexander,370
2013,AZ,F,Mia,420
2013,AZ,M,Daniel,363
2013,AZ,F,Olivia,364
2013,AZ,M,Aiden,354
2013,AZ,F,Emily,282
2013,AZ,M,Michael,336
2013,AZ,F,Sofia,251
2013,AZ,M,Anthony,326
2013,AZ,F,Abigail,246
2013,AZ,M,Mason,325
2013,AZ,F,Ava,245
2013,AZ,M,Jayden,314
2013,AZ,F,Madison,210
2013,AZ,M,Ethan,312
2013,AZ,F,Camila,199
2013,AZ,M,Elijah,304
2013,AZ,F,Elizabeth,198
2013,AZ,M,Joseph,304
2013,AZ,F,Natalie,189
2013,AZ,M,Benjamin,302
2013,AZ,F,Charlotte,187
2013,AZ,M,Gabriel,297
2013,AZ,F,Victoria,187
2013,AZ,M,Isaac,287
2013,AZ,F,Avery,178
2013,AZ,M,David,284
2013,AZ,F,Evelyn,178
2013,AZ,M,Matthew,283
2013,AZ,F,Aria,166
2013,AZ,M,Sebastian,279
2013,AZ,F,Harper,160
2013,AZ,M,Andrew,263
2013,AZ,F,Layla,160
2013,AZ,M,Adrian,261
2013,AZ,F,Chloe,157
2013,AZ,M,Julian,256
2013,AZ,F,Zoe,157
2013,AZ,M,Jesus,251
2013,AZ,F,Aubrey,155
2013,AZ,M,Angel,250
2013,AZ,F,Lily,155
2013,AZ,M,Joshua,247
2013,AZ,F,Samantha,154
2013,AZ,M,William,244
2013,AZ,F,Amelia,148
2013,AZ,M,Dylan,243
2013,AZ,F,Aaliyah,147
2013,AZ,M,James,235
2013,AZ,F,Ariana,144
2013,AZ,M,Dominic,233
2013,AZ,F,Brooklyn,144
2013,AZ,M,Logan,233
2013,AZ,F,Lillian,143
2013,AZ,M,Christopher,232
2013,AZ,F,Grace,141
2013,AZ,M,Jackson,232
2013,AZ,F,Hannah,140
2013,AZ,M,Samuel,222
2013,AZ,F,Zoey,140
2013,AZ,M,Jose,219
2013,AZ,F,Arianna,134
2013,AZ,M,Nathan,218
2013,AZ,F,Scarlett,134
2013,AZ,M,Isaiah,212
2013,AZ,F,Ella,132
2013,AZ,M,Jonathan,205
2013,AZ,F,Audrey,131
2013,AZ,M,Caleb,199
2013,AZ,F,Genesis,126
2013,AZ,M,Christian,197
2013,AZ,F,Mila,123
2013,AZ,M,Damian,192
2013,AZ,F,Penelope,122
2013,AZ,M,Luis,189
2013,AZ,F,Nevaeh,120
2013,AZ,M,Luke,186
2013,AZ,F,Addison,115
2013,AZ,M,Ryan,185
2013,AZ,F,Melanie,109
2013,AZ,M,Aaron,182
2013,AZ,F,Allison,108
2013,AZ,M,Carter,177
2013,AZ,F,Hailey,108
2013,AZ,M,Wyatt,177
2013,AZ,F,Alexa,107
2013,AZ,M,Landon,176
2013,AZ,F,Alexis,107
2013,AZ,M,Jack,174
2013,AZ,F,Violet,105
2013,AZ,M,Lucas,173
2013,AZ,F,Bella,103
2013,AZ,M,Robert,169
2013,AZ,F,Kimberly,103
2013,AZ,M,Santiago,169
2013,AZ,F,Nicole,103
2013,AZ,M,Carlos,168
2013,AZ,F,Serenity,101
2013,AZ,M,Eli,167
2013,AZ,F,Gabriella,100
2013,AZ,M,Jaxon,163
2013,AZ,F,Natalia,98
2013,AZ,M,Connor,156
2013,AZ,F,Faith,97
2013,AZ,M,Oliver,153
2013,AZ,F,Savannah,95
2013,AZ,M,Jordan,152
2013,AZ,F,Alyssa,94
2013,AZ,M,Hunter,151
2013,AZ,F,Leah,91
2013,AZ,M,Levi,151
2013,AZ,F,Jocelyn,90
2013,AZ,M,Ian,147
2013,AZ,F,Kaylee,89
2013,AZ,M,Xavier,146
2013,AZ,F,Valentina,88
2013,AZ,M,Evan,145
2013,AZ,F,Ellie,87
2013,AZ,M,Juan,144
2013,AZ,F,Lucy,87
2013,AZ,M,John,141
2013,AZ,F,Mackenzie,87
2013,AZ,M,Gavin,138
2013,AZ,F,Ruby,87
2013,AZ,M,Josiah,137
2013,AZ,F,Brianna,86
2013,AZ,M,Brody,136
2013,AZ,F,Jasmine,85
2013,AZ,M,Jace,136
2013,AZ,F,Andrea,83
2013,AZ,M,Nathaniel,135
2013,AZ,F,Ariel,83
2013,AZ,M,Nicholas,135
2013,AZ,F,Gianna,83
2013,AZ,M,Owen,135
2013,AZ,F,Liliana,83
2013,AZ,M,Colton,134
2013,AZ,F,Sadie,83
2013,AZ,M,Lincoln,133
2013,AZ,F,Peyton,82
2013,AZ,M,Jeremiah,132
2013,AZ,F,Riley,82
2013,AZ,M,Zachary,132
2013,AZ,F,Elena,80
2013,AZ,M,Elias,129
2013,AZ,F,Ximena,80
2013,AZ,M,Mateo,129
2013,AZ,F,Ashley,79
2013,AZ,M,Tyler,127
2013,AZ,F,Brielle,79
2013,AZ,M,Miguel,126
2013,AZ,F,Delilah,77
2013,AZ,M,Blake,124
2013,AZ,F,Maria,77
2013,AZ,M,Brayden,122
2013,AZ,F,Taylor,77
2013,AZ,M,Ayden,121
2013,AZ,F,Autumn,76
2013,AZ,M,Kevin,120
2013,AZ,F,Sarah,76
2013,AZ,M,Ryder,118
2013,AZ,F,Claire,75
2013,AZ,M,Adam,117
2013,AZ,F,Kennedy,75
2013,AZ,M,Thomas,116
2013,AZ,F,Luna,75
2013,AZ,M,Ivan,114
2013,AZ,F,Maya,75
2013,AZ,M,Cameron,113
2013,AZ,F,Mya,75
2013,AZ,M,Easton,113
2013,AZ,F,Khloe,74
2013,AZ,M,Hudson,113
2013,AZ,F,Lilly,74
2013,AZ,M,Leonardo,113
2013,AZ,F,Madelyn,74
2013,AZ,M,Brandon,112
2013,AZ,F,Aurora,72
2013,AZ,M,Henry,110
2013,AZ,F,Bailey,72
2013,AZ,M,Jaxson,110
2013,AZ,F,Julia,72
2013,AZ,M,Vincent,108
2013,AZ,F,Sophie,72
2013,AZ,M,Austin,107
2013,AZ,F,Stella,72
2013,AZ,M,Diego,106
2013,AZ,F,Tatum,71
2013,AZ,M,Roman,104
2013,AZ,F,Melody,70
2013,AZ,M,Jason,103
2013,AZ,F,Alexia,68
2013,AZ,M,Parker,102
2013,AZ,F,Annabelle,68
2013,AZ,F,Kendra,68
