2008,IL,M,Alexander,989
2008,IL,F,Olivia,827
2008,IL,M,Daniel,956
2008,IL,F,Emily,772
2008,IL,M,Michael,943
2008,IL,F,Isabella,757
2008,IL,M,Jacob,887
2008,IL,F,Emma,752
2008,IL,M,Anthony,874
2008,IL,F,Sophia,728
2008,IL,M,Ethan,774
2008,IL,F,Ava,692
2008,IL,M,Joshua,735
2008,IL,F,Abigail,648
2008,IL,M,Joseph,711
2008,IL,F,Madison,508
2008,IL,M,William,707
2008,IL,F,Addison,495
2008,IL,M,Matthew,703
2008,IL,F,Mia,495
2008,IL,M,David,689
2008,IL,F,Samantha,486
2008,IL,M,Nathan,680
2008,IL,F,Grace,477
2008,IL,M,Andrew,677
2008,IL,F,Elizabeth,461
2008,IL,M,Ryan,665
2008,IL,F,Ella,419
2008,IL,M,Jayden,655
2008,IL,F,Chloe,402
2008,IL,M,Christopher,644
2008,IL,F,Natalie,400
2008,IL,M,Aiden,607
2008,IL,F,Alexis,393
2008,IL,M,James,597
2008,IL,F,Ashley,387
2008,IL,M,Benjamin,592
2008,IL,F,Alyssa,361
2008,IL,M,Nicholas,587
2008,IL,F,Brianna,355
2008,IL,M,Logan,576
2008,IL,F,Hannah,346
2008,IL,M,Noah,559
2008,IL,F,Lillian,334
2008,IL,M,John,542
2008,IL,F,Julia,328
2008,IL,M,Jack,537
2008,IL,F,Victoria,324
2008,IL,M,Jonathan,531
2008,IL,F,Lily,312
2008,IL,M,Tyler,518
2008,IL,F,Sarah,311
2008,IL,M,Angel,507
2008,IL,F,Sofia,308
2008,IL,M,Christian,492
2008,IL,F,Taylor,304
2008,IL,M,Brandon,465
2008,IL,F,Anna,297
2008,IL,M,Evan,458
2008,IL,F,Lauren,294
2008,IL,M,Gavin,456
2008,IL,F,Kayla,281
2008,IL,M,Jackson,455
2008,IL,F,Allison,275
2008,IL,M,Dylan,445
2008,IL,F,Jocelyn,271
2008,IL,M,Samuel,443
2008,IL,F,Evelyn,267
2008,IL,M,Gabriel,440
2008,IL,F,Avery,264
2008,IL,M,Elijah,436
2008,IL,F,Maya,263
2008,IL,M,Kevin,420
2008,IL,F,Morgan,263
2008,IL,M,Lucas,417
2008,IL,F,Audrey,252
2008,IL,M,Mason,399
2008,IL,F,Madeline,252
2008,IL,M,Diego,397
2008,IL,F,Alexandra,248
2008,IL,M,Julian,396
2008,IL,F,Aubrey,247
2008,IL,M,Aidan,388
2008,IL,F,Hailey,246
2008,IL,M,Jose,382
2008,IL,F,Alexa,244
2008,IL,M,Zachary,376
2008,IL,F,Gabriella,244
2008,IL,M,Charles,375
2008,IL,F,Nevaeh,238
2008,IL,M,Thomas,373
2008,IL,F,Leah,231
2008,IL,M,Adrian,370
2008,IL,F,Claire,226
2008,IL,M,Caleb,369
2008,IL,F,Katherine,226
2008,IL,M,Isaac,363
2008,IL,F,Jessica,225
2008,IL,M,Justin,358
2008,IL,F,Vanessa,224
2008,IL,M,Aaron,356
2008,IL,F,Andrea,223
2008,IL,M,Luke,350
2008,IL,F,Amelia,220
2008,IL,M,Owen,349
2008,IL,F,Brooke,219
2008,IL,M,Robert,343
2008,IL,F,Natalia,216
2008,IL,M,Connor,338
2008,IL,F,Riley,216
2008,IL,M,Isaiah,329
2008,IL,F,Makayla,214
2008,IL,M,Juan,313
2008,IL,F,Camila,213
2008,IL,M,Adam,312
2008,IL,F,Gianna,213
2008,IL,M,Cameron,304
2008,IL,F,Sydney,211
2008,IL,M,Carter,299
2008,IL,F,Madelyn,206
2008,IL,M,Austin,285
2008,IL,F,Melanie,203
2008,IL,M,Chase,282
2008,IL,F,Jasmine,201
2008,IL,M,Landon,281
2008,IL,F,Aaliyah,199
2008,IL,M,Liam,280
2008,IL,F,Kylie,199
2008,IL,M,Xavier,278
2008,IL,F,Destiny,198
2008,IL,M,Brayden,270
2008,IL,F,Michelle,198
2008,IL,M,Hunter,270
2008,IL,F,Kaylee,193
2008,IL,M,Henry,267
2008,IL,F,Payton,193
2008,IL,M,Sebastian,267
2008,IL,F,Kimberly,192
2008,IL,M,Eric,266
2008,IL,F,Maria,192
2008,IL,M,Jordan,264
2008,IL,F,Nicole,192
2008,IL,M,Luis,264
2008,IL,F,Valeria,192
2008,IL,M,Jason,262
2008,IL,F,Kaitlyn,191
2008,IL,M,Jesus,261
2008,IL,F,Arianna,188
2008,IL,M,Brian,257
2008,IL,F,Isabel,187
2008,IL,M,Nathaniel,252
2008,IL,F,Ariana,185
2008,IL,M,Jeremiah,251
2008,IL,F,Mackenzie,185
2008,IL,M,Alex,249
2008,IL,F,Brooklyn,181
2008,IL,M,Brody,249
2008,IL,F,Layla,180
2008,IL,M,Colin,248
2008,IL,F,Stephanie,180
2008,IL,M,Antonio,238
2008,IL,F,Zoe,172
2008,IL,M,Carlos,229
2008,IL,F,Isabelle,171
2008,IL,M,Sean,225
2008,IL,F,Mariah,170
2008,IL,M,Cole,224
2008,IL,F,Angelina,169
2008,IL,M,Wyatt,217
2008,IL,F,Charlotte,168
2008,IL,M,Ian,216
2008,IL,F,Peyton,164
2008,IL,M,Miguel,213
2008,IL,F,Savannah,162
2008,IL,M,Giovanni,201
2008,IL,F,Jennifer,158
2008,IL,M,Kyle,201
2008,IL,F,Giselle,157
2008,IL,M,Alejandro,200
2008,IL,F,Molly,156
2008,IL,M,Blake,198
2008,IL,F,Gabrielle,155
2008,IL,M,Brady,198
2008,IL,F,Paige,154
2008,IL,M,Devin,194
2008,IL,F,Jenna,150
2008,IL,M,Dominic,194
2008,IL,F,Daniela,148
2008,IL,M,Nolan,191
2008,IL,F,Liliana,148
2008,IL,M,Oscar,190
2008,IL,F,Sara,148
2008,IL,M,Patrick,185
2008,IL,F,Autumn,147
2008,IL,M,Tristan,185
2008,IL,F,Megan,145
2008,IL,M,Hayden,183
2008,IL,F,Melissa,144
2008,IL,M,Bryan,181
2008,IL,F,Sophie,144
