1993,ME,M,Tyler,210
1993,ME,F,Emily,149
1993,ME,M,Matthew,204
1993,ME,F,Sarah,145
1993,ME,M,Michael,170
1993,ME,F,Ashley,144
1993,ME,M,Nicholas,167
1993,ME,F,Jessica,111
1993,ME,M,Ryan,167
1993,ME,F,Taylor,111
1993,ME,M,Christopher,154
1993,ME,F,Samantha,110
1993,ME,M,Joshua,151
1993,ME,F,Brittany,99
1993,ME,M,Zachary,149
1993,ME,F,Kayla,92
1993,ME,M,Jacob,146
1993,ME,F,Amanda,90
1993,ME,M,Brandon,135
1993,ME,F,Elizabeth,88
1993,ME,M,Kyle,132
1993,ME,F,Nicole,82
1993,ME,M,Dylan,130
1993,ME,F,Chelsea,80
1993,ME,M,Cody,128
1993,ME,F,Katherine,76
1993,ME,M,Benjamin,122
1993,ME,F,Hannah,74
1993,ME,M,Joseph,116
1993,ME,F,Courtney,73
1993,ME,M,Andrew,115
1993,ME,F,Rebecca,69
1993,ME,M,Justin,101
1993,ME,F,Megan,65
1993,ME,M,John,98
1993,ME,F,Kelsey,63
1993,ME,M,Alexander,92
1993,ME,F,Victoria,63
1993,ME,M,Nathan,91
1993,ME,F,Danielle,62
1993,ME,M,David,87
1993,ME,F,Jennifer,55
1993,ME,M,Thomas,87
1993,ME,F,Amber,54
1993,ME,M,Daniel,83
1993,ME,F,Alyssa,51
1993,ME,M,William,82
1993,ME,F,Abigail,50
1993,ME,M,James,78
1993,ME,F,Brianna,50
1993,ME,M,Aaron,76
1993,ME,F,Heather,50
1993,ME,M,Jonathan,76
1993,ME,F,Rachel,50
1993,ME,M,Samuel,74
1993,ME,F,Stephanie,48
1993,ME,M,Robert,71
1993,ME,F,Allison,45
1993,ME,M,Anthony,70
1993,ME,F,Erin,45
1993,ME,M,Adam,69
1993,ME,F,Olivia,45
1993,ME,M,Timothy,63
1993,ME,F,Shelby,44
1993,ME,M,Caleb,62
1993,ME,F,Brooke,43
1993,ME,M,Taylor,60
1993,ME,F,Lauren,43
1993,ME,M,Cameron,58
1993,ME,F,Morgan,43
1993,ME,M,Jordan,55
1993,ME,F,Sara,42
1993,ME,M,Alex,54
1993,ME,F,Molly,40
1993,ME,M,Dustin,51
1993,ME,F,Lindsey,39
1993,ME,M,Travis,49
1993,ME,F,Haley,38
1993,ME,M,Connor,48
1993,ME,F,Katie,38
1993,ME,M,Sean,46
1993,ME,F,Kimberly,37
1993,ME,M,Scott,45
1993,ME,F,Paige,37
1993,ME,M,Patrick,44
1993,ME,F,Katelyn,35
1993,ME,M,Eric,43
1993,ME,F,Christina,34
1993,ME,M,Brian,41
1993,ME,F,Kaitlyn,34
1993,ME,M,Shawn,41
1993,ME,F,Kristen,34
1993,ME,M,Stephen,41
1993,ME,F,Michelle,34
1993,ME,M,Jeremy,40
1993,ME,F,Emma,32
1993,ME,M,Ethan,39
1993,ME,F,Anna,31
1993,ME,M,Derek,38
1993,ME,F,Natasha,31
1993,ME,M,Ian,36
1993,ME,F,Caitlin,30
1993,ME,M,Kevin,35
1993,ME,F,Laura,30
1993,ME,M,Evan,34
1993,ME,F,Whitney,29
1993,ME,M,Nathaniel,34
1993,ME,F,Alexandra,27
1993,ME,M,Jesse,33
1993,ME,F,Mariah,27
1993,ME,M,Logan,33
1993,ME,F,Meghan,27
1993,ME,M,Steven,33
1993,ME,F,Alicia,26
1993,ME,M,Christian,32
1993,ME,F,Jenna,26
1993,ME,M,Jared,32
1993,ME,F,Mary,25
1993,ME,M,Dakota,31
1993,ME,F,Shannon,25
1993,ME,M,Corey,30
1993,ME,F,Alexis,24
1993,ME,M,Shane,30
1993,ME,F,Cassandra,24
1993,ME,M,Austin,29
1993,ME,F,Miranda,24
1993,ME,M,Chad,28
1993,ME,F,Mackenzie,23
1993,ME,M,Seth,28
1993,ME,F,Tiffany,23
1993,ME,M,Trevor,28
1993,ME,F,Amy,22
1993,ME,M,Jeffrey,27
1993,ME,F,Brittney,22
1993,ME,M,Charles,26
1993,ME,F,Katrina,22
1993,ME,M,Colby,26
1993,ME,F,Marissa,22
1993,ME,M,Devin,26
1993,ME,F,Christine,21
1993,ME,M,Peter,26
1993,ME,F,Lindsay,21
1993,ME,M,Casey,24
1993,ME,F,Gabrielle,20
1993,ME,M,Jason,24
1993,ME,F,Holly,20
1993,ME,M,Lucas,24
1993,ME,F,Julia,20
1993,ME,M,Bradley,23
1993,ME,F,Kathryn,20
1993,ME,M,Garrett,23
1993,ME,F,Sierra,20
1993,ME,M,Isaac,23
1993,ME,F,Catherine,19
1993,ME,M,Maxwell,23
1993,ME,F,Crystal,19
1993,ME,M,Richard,23
1993,ME,F,Felicia,19
1993,ME,M,Bryan,22
1993,ME,F,Jasmine,19
1993,ME,M,Cory,22
1993,ME,F,Michaela,19
1993,ME,M,Dillon,22
1993,ME,F,Andrea,18
1993,ME,M,Kenneth,22
1993,ME,F,Autumn,18
1993,ME,M,Paul,22
1993,ME,F,Kelly,18
1993,ME,M,Spencer,22
1993,ME,F,Chelsey,17
1993,ME,M,Devon,21
1993,ME,F,Desiree,17
1993,ME,M,Keith,21
1993,ME,F,Maria,17
1993,ME,M,Mark,20
1993,ME,F,Erika,16
1993,ME,M,Mitchell,20
1993,ME,F,Jordan,16
1993,ME,M,Drew,19
1993,ME,F,Melissa,16
1993,ME,M,Luke,19
1993,ME,F,Bethany,15
1993,ME,M,Brett,18
1993,ME,F,Casey,15
1993,ME,M,Brady,16
1993,ME,F,Kaylee,15
1993,ME,M,Chase,16
1993,ME,F,Kristin,15
1993,ME,M,Dominic,16
1993,ME,F,Kristina,15
1993,ME,M,Donald,16
1993,ME,F,Margaret,15
1993,ME,M,Jake,16
1993,ME,F,Amelia,14
1993,ME,M,Kristopher,16
1993,ME,F,Caroline,14
1993,ME,M,Cole,15
1993,ME,F,Destiny,14
1993,ME,M,Dalton,15
1993,ME,F,Kathleen,14
1993,ME,M,Hunter,15
1993,ME,F,Leah,14
1993,ME,M,Philip,15
1993,ME,F,Rebekah,14
