2013,IA,M,Liam,218
2013,IA,F,Emma,202
2013,IA,M,Mason,167
2013,IA,F,Harper,184
2013,IA,M,Carter,163
2013,IA,F,Sophia,171
2013,IA,M,Noah,163
2013,IA,F,Olivia,170
2013,IA,M,Owen,160
2013,IA,F,Ava,151
2013,IA,M,William,160
2013,IA,F,Isabella,140
2013,IA,M,Jackson,150
2013,IA,F,Avery,122
2013,IA,M,Wyatt,144
2013,IA,F,Charlotte,120
2013,IA,M,Henry,141
2013,IA,F,Ella,118
2013,IA,M,Jack,141
2013,IA,F,Zoey,113
2013,IA,M,Logan,140
2013,IA,F,Mia,112
2013,IA,M,Ethan,135
2013,IA,F,Addison,104
2013,IA,M,Landon,135
2013,IA,F,Elizabeth,98
2013,IA,M,Jacob,134
2013,IA,F,Amelia,96
2013,IA,M,Samuel,121
2013,IA,F,Aubrey,95
2013,IA,M,Aiden,120
2013,IA,F,Evelyn,95
2013,IA,M,Elijah,119
2013,IA,F,Hannah,94
2013,IA,M,Hunter,119
2013,IA,F,Lillian,94
2013,IA,M,Jaxon,117
2013,IA,F,Brooklyn,91
2013,IA,M,Lucas,114
2013,IA,F,Chloe,87
2013,IA,M,Isaac,111
2013,IA,F,Claire,84
2013,IA,M,Eli,110
2013,IA,F,Grace,84
2013,IA,M,James,110
2013,IA,F,Lily,82
2013,IA,M,Oliver,110
2013,IA,F,Nora,82
2013,IA,M,Benjamin,106
2013,IA,F,Natalie,79
2013,IA,M,Jace,106
2013,IA,F,Abigail,78
2013,IA,M,Cooper,103
2013,IA,F,Ellie,76
2013,IA,M,Alexander,102
2013,IA,F,Emily,75
2013,IA,M,Andrew,102
2013,IA,F,Stella,75
2013,IA,M,Brayden,101
2013,IA,F,Hadley,73
2013,IA,M,Gabriel,98
2013,IA,F,Piper,71
2013,IA,M,Daniel,94
2013,IA,F,Alexis,70
2013,IA,M,Jase,93
2013,IA,F,Anna,70
2013,IA,M,Parker,90
2013,IA,F,Lydia,70
2013,IA,M,Evan,89
2013,IA,F,Leah,69
2013,IA,M,Lincoln,89
2013,IA,F,Aria,67
2013,IA,M,Blake,88
2013,IA,F,Aubree,66
2013,IA,M,John,88
2013,IA,F,Madison,66
2013,IA,M,Colton,87
2013,IA,F,Peyton,65
2013,IA,M,Luke,83
2013,IA,F,Audrey,62
2013,IA,M,Easton,81
2013,IA,F,Layla,60
2013,IA,M,Gavin,80
2013,IA,F,Quinn,59
2013,IA,M,Jayden,80
2013,IA,F,Clara,58
2013,IA,M,Carson,79
2013,IA,F,Kaylee,55
2013,IA,M,Connor,79
2013,IA,F,Serenity,53
2013,IA,M,Joseph,79
2013,IA,F,Sofia,52
2013,IA,M,David,78
2013,IA,F,Paisley,50
2013,IA,M,Michael,78
2013,IA,F,Nevaeh,49
2013,IA,M,Bentley,77
2013,IA,F,Alivia,48
2013,IA,M,Levi,77
2013,IA,F,Hayden,48
2013,IA,M,Nolan,77
2013,IA,F,Ruby,48
2013,IA,M,Hudson,76
2013,IA,F,Willow,48
2013,IA,M,Brody,75
2013,IA,F,Annabelle,47
2013,IA,M,Anthony,74
2013,IA,F,Kinley,47
2013,IA,M,Caleb,73
2013,IA,F,Lauren,47
2013,IA,M,Jaxson,73
2013,IA,F,Mila,47
2013,IA,M,Ryker,73
2013,IA,F,Violet,47
2013,IA,M,Thomas,71
2013,IA,F,Allison,46
2013,IA,M,Camden,70
2013,IA,F,Cora,45
2013,IA,M,Cameron,69
2013,IA,F,Hailey,45
2013,IA,M,Braxton,67
2013,IA,F,Kennedy,45
2013,IA,M,Charles,66
2013,IA,F,Payton,45
2013,IA,M,Emmett,66
2013,IA,F,Eleanor,44
2013,IA,M,Tyler,66
2013,IA,F,Isabelle,44
2013,IA,M,Hayden,64
2013,IA,F,Norah,44
2013,IA,M,Dylan,63
2013,IA,F,Scarlett,44
2013,IA,M,Grayson,62
2013,IA,F,Sydney,44
2013,IA,M,Joshua,60
2013,IA,F,Emery,43
2013,IA,M,Matthew,60
2013,IA,F,Kinsley,43
2013,IA,M,Austin,59
2013,IA,F,Samantha,43
2013,IA,M,Leo,59
2013,IA,F,Gabriella,42
2013,IA,M,Maxwell,58
2013,IA,F,Bailey,41
2013,IA,M,Aaron,57
2013,IA,F,Sadie,41
2013,IA,M,Ryder,57
2013,IA,F,Savannah,41
2013,IA,M,Ian,56
2013,IA,F,Morgan,40
2013,IA,M,Silas,55
2013,IA,F,Josie,39
2013,IA,M,Isaiah,54
2013,IA,F,Kendall,39
2013,IA,M,Ryan,54
2013,IA,F,Lucy,39
2013,IA,M,Kaden,53
2013,IA,F,Mackenzie,39
2013,IA,M,Brantley,52
2013,IA,F,Rylee,39
2013,IA,M,Max,52
2013,IA,F,Sophie,39
2013,IA,M,Jonathan,51
2013,IA,F,Brooklynn,38
2013,IA,M,Miles,51
2013,IA,F,Mya,38
2013,IA,M,Sawyer,51
2013,IA,F,Vivian,38
2013,IA,M,Christopher,50
2013,IA,F,Arianna,37
2013,IA,M,Greyson,49
2013,IA,F,Molly,37
2013,IA,M,Robert,49
2013,IA,F,Penelope,37
2013,IA,M,Ayden,47
2013,IA,F,Aaliyah,35
2013,IA,M,Bennett,47
2013,IA,F,Autumn,35
2013,IA,M,Graham,47
2013,IA,F,Madelyn,35
2013,IA,M,Bryson,46
2013,IA,F,Isla,34
2013,IA,M,Lane,46
2013,IA,F,Reagan,34
2013,IA,M,Zachary,46
2013,IA,F,Ivy,33
2013,IA,M,Chase,45
2013,IA,F,Lilly,33
2013,IA,M,Christian,45
2013,IA,F,Adalynn,32
2013,IA,M,Cole,45
2013,IA,F,Eva,32
2013,IA,M,Dominic,45
2013,IA,F,Jocelyn,32
2013,IA,M,Harrison,45
2013,IA,F,Katelyn,32
2013,IA,M,Micah,44
2013,IA,F,Madeline,32
2013,IA,M,Nathan,44
2013,IA,F,Maya,32
2013,IA,F,Trinity,32
2013,IA,F,Zoe,32
