1973,PA,M,Michael,4068
1973,PA,F,Jennifer,3829
1973,PA,M,Brian,2504
1973,PA,F,Amy,1644
1973,PA,M,Christopher,2502
1973,PA,F,Melissa,1432
1973,PA,M,John,2464
1973,PA,F,Michelle,1402
1973,PA,M,Robert,2361
1973,PA,F,Heather,1388
1973,PA,M,James,2311
1973,PA,F,Lisa,1359
1973,PA,M,David,2292
1973,PA,F,Kimberly,1162
1973,PA,M,Jason,2181
1973,PA,F,Nicole,1063
1973,PA,M,William,1774
1973,PA,F,Christine,848
1973,PA,M,Joseph,1645
1973,PA,F,Rebecca,802
1973,PA,M,Matthew,1606
1973,PA,F,Stephanie,788
1973,PA,M,Daniel,1354
1973,PA,F,Kelly,762
1973,PA,M,Thomas,1305
1973,PA,F,Susan,693
1973,PA,M,Eric,1273
1973,PA,F,Lori,689
1973,PA,M,Mark,1240
1973,PA,F,Tammy,687
1973,PA,M,Richard,1216
1973,PA,F,Karen,652
1973,PA,M,Scott,1156
1973,PA,F,Dawn,642
1973,PA,M,Jeffrey,1138
1973,PA,F,Michele,619
1973,PA,M,Kevin,1100
1973,PA,F,Mary,611
1973,PA,M,Timothy,865
1973,PA,F,Angela,587
1973,PA,M,Shawn,858
1973,PA,F,Julie,560
1973,PA,M,Steven,854
1973,PA,F,Christina,552
1973,PA,M,Charles,811
1973,PA,F,Tracy,540
1973,PA,M,Anthony,747
1973,PA,F,Tina,514
1973,PA,M,Stephen,745
1973,PA,F,Elizabeth,496
1973,PA,M,Andrew,703
1973,PA,F,Denise,478
1973,PA,M,Paul,702
1973,PA,F,Tara,474
1973,PA,M,Gregory,647
1973,PA,F,Danielle,467
1973,PA,M,Edward,632
1973,PA,F,Wendy,451
1973,PA,M,Chad,600
1973,PA,F,Stacey,434
1973,PA,M,Todd,575
1973,PA,F,Patricia,421
1973,PA,M,Kenneth,562
1973,PA,F,Shannon,399
1973,PA,M,Ronald,562
1973,PA,F,Stacy,387
1973,PA,M,Sean,553
1973,PA,F,Kristen,386
1973,PA,M,Keith,527
1973,PA,F,Laura,383
1973,PA,M,Ryan,512
1973,PA,F,Jessica,381
1973,PA,M,Jonathan,505
1973,PA,F,Brenda,355
1973,PA,M,Donald,504
1973,PA,F,Melanie,354
1973,PA,M,Patrick,461
1973,PA,F,Andrea,348
1973,PA,M,Douglas,445
1973,PA,F,Holly,344
1973,PA,M,George,444
1973,PA,F,Beth,340
1973,PA,M,Craig,390
1973,PA,F,Dana,334
1973,PA,M,Bryan,378
1973,PA,F,Kathleen,327
1973,PA,M,Adam,376
1973,PA,F,Renee,314
1973,PA,M,Aaron,365
1973,PA,F,Jill,309
1973,PA,M,Gary,350
1973,PA,F,Carrie,306
1973,PA,M,Peter,340
1973,PA,F,Cynthia,300
1973,PA,M,Dennis,337
1973,PA,F,Barbara,299
1973,PA,M,Frank,333
1973,PA,F,Pamela,299
1973,PA,M,Joshua,314
1973,PA,F,April,295
1973,PA,M,Raymond,300
1973,PA,F,Deborah,291
1973,PA,M,Jeremy,291
1973,PA,F,Sharon,290
1973,PA,M,Justin,279
1973,PA,F,Heidi,288
1973,PA,M,Troy,261
1973,PA,F,Theresa,288
1973,PA,M,Shane,260
1973,PA,F,Donna,273
1973,PA,M,Samuel,246
1973,PA,F,Rachel,273
1973,PA,M,Christian,239
1973,PA,F,Tiffany,270
1973,PA,M,Bradley,237
1973,PA,F,Colleen,269
1973,PA,M,Benjamin,233
1973,PA,F,Kristin,265
1973,PA,M,Jamie,210
1973,PA,F,Tanya,261
1973,PA,M,Marc,210
1973,PA,F,Megan,259
1973,PA,M,Nathan,205
1973,PA,F,Crystal,258
1973,PA,M,Larry,202
1973,PA,F,Linda,255
1973,PA,M,Nicholas,202
1973,PA,F,Erin,244
1973,PA,M,Vincent,193
1973,PA,F,Sherry,240
1973,PA,M,Terry,189
1973,PA,F,Sandra,238
1973,PA,M,Derek,178
1973,PA,F,Tracey,236
1973,PA,M,Gerald,176
1973,PA,F,Robin,228
1973,PA,M,Philip,171
1973,PA,F,Maria,225
1973,PA,M,Brett,167
1973,PA,F,Diane,223
1973,PA,M,Russell,164
1973,PA,F,Gina,219
1973,PA,M,Carl,161
1973,PA,F,Sarah,215
1973,PA,M,Randy,159
1973,PA,F,Cheryl,214
1973,PA,M,Jesse,158
1973,PA,F,Monica,213
1973,PA,M,Lawrence,156
1973,PA,F,Bridget,208
1973,PA,M,Wayne,154
1973,PA,F,Catherine,208
1973,PA,M,Erik,153
1973,PA,F,Ann,204
1973,PA,M,Travis,150
1973,PA,F,Jodi,202
1973,PA,M,Francis,149
1973,PA,F,Suzanne,202
1973,PA,M,Walter,147
1973,PA,F,Valerie,196
1973,PA,M,Brandon,145
1973,PA,F,Erica,195
1973,PA,M,Albert,143
1973,PA,F,Debra,194
1973,PA,M,Frederick,138
1973,PA,F,Jamie,191
1973,PA,M,Harry,135
1973,PA,F,Nancy,191
1973,PA,M,Joel,134
1973,PA,F,Leslie,190
1973,PA,M,Kyle,134
1973,PA,F,Tonya,190
1973,PA,M,Eugene,128
1973,PA,F,Jacqueline,184
1973,PA,M,Brent,125
1973,PA,F,Margaret,180
1973,PA,M,Bruce,125
1973,PA,F,Diana,179
1973,PA,M,Brad,122
1973,PA,F,Teresa,177
1973,PA,M,Martin,122
1973,PA,F,Melinda,176
1973,PA,M,Derrick,121
1973,PA,F,Laurie,174
1973,PA,M,Louis,121
1973,PA,F,Paula,166
1973,PA,M,Alan,115
1973,PA,F,Victoria,161
1973,PA,M,Dale,115
1973,PA,F,Amanda,159
1973,PA,M,Jose,114
1973,PA,F,Tricia,158
1973,PA,M,Phillip,113
1973,PA,F,Kathryn,157
1973,PA,M,Jon,112
1973,PA,F,Lynn,156
1973,PA,M,Roger,112
1973,PA,F,Rhonda,153
1973,PA,M,Glenn,111
1973,PA,F,Allison,149
1973,PA,M,Leonard,111
