1984,NH,M,Michael,298
1984,NH,F,Jennifer,258
1984,NH,M,Christopher,277
1984,NH,F,Jessica,200
1984,NH,M,Matthew,275
1984,NH,F,Sarah,181
1984,NH,M,Ryan,202
1984,NH,F,Amanda,170
1984,NH,M,Joshua,200
1984,NH,F,Ashley,131
1984,NH,M,Adam,164
1984,NH,F,Nicole,117
1984,NH,M,David,159
1984,NH,F,Melissa,113
1984,NH,M,Daniel,152
1984,NH,F,Elizabeth,112
1984,NH,M,Jason,151
1984,NH,F,Heather,110
1984,NH,M,James,130
1984,NH,F,Megan,94
1984,NH,M,Brian,126
1984,NH,F,Stephanie,92
1984,NH,M,Andrew,122
1984,NH,F,Amy,90
1984,NH,M,Justin,121
1984,NH,F,Emily,88
1984,NH,M,Joseph,120
1984,NH,F,Erin,75
1984,NH,M,Robert,120
1984,NH,F,Rebecca,72
1984,NH,M,Jonathan,119
1984,NH,F,Crystal,71
1984,NH,M,Benjamin,115
1984,NH,F,Laura,69
1984,NH,M,Nicholas,115
1984,NH,F,Michelle,68
1984,NH,M,John,112
1984,NH,F,Katie,64
1984,NH,M,Eric,97
1984,NH,F,Kimberly,64
1984,NH,M,Jeffrey,93
1984,NH,F,Danielle,61
1984,NH,M,Thomas,93
1984,NH,F,Katherine,59
1984,NH,M,Timothy,93
1984,NH,F,Angela,57
1984,NH,M,William,87
1984,NH,F,Kelly,56
1984,NH,M,Kevin,81
1984,NH,F,Lauren,54
1984,NH,M,Nathan,77
1984,NH,F,Meghan,54
1984,NH,M,Sean,76
1984,NH,F,Lindsay,52
1984,NH,M,Mark,75
1984,NH,F,Andrea,51
1984,NH,M,Scott,75
1984,NH,F,Kristen,50
1984,NH,M,Tyler,68
1984,NH,F,Christine,48
1984,NH,M,Stephen,66
1984,NH,F,Lindsey,47
1984,NH,M,Richard,65
1984,NH,F,Samantha,47
1984,NH,M,Steven,65
1984,NH,F,Shannon,47
1984,NH,M,Kyle,64
1984,NH,F,Tiffany,45
1984,NH,M,Patrick,62
1984,NH,F,Lisa,44
1984,NH,M,Brandon,58
1984,NH,F,Christina,43
1984,NH,M,Zachary,58
1984,NH,F,Kathryn,41
1984,NH,M,Anthony,54
1984,NH,F,Rachel,41
1984,NH,M,Gregory,54
1984,NH,F,Jamie,40
1984,NH,M,Jacob,54
1984,NH,F,Amber,39
1984,NH,M,Jeremy,52
1984,NH,F,Sara,39
1984,NH,M,Travis,52
1984,NH,F,Julie,37
1984,NH,M,Peter,51
1984,NH,F,Kristin,36
1984,NH,M,Jesse,46
1984,NH,F,Erica,35
1984,NH,M,Derek,45
1984,NH,F,Allison,34
1984,NH,M,Ian,45
1984,NH,F,Caitlin,34
1984,NH,M,Aaron,42
1984,NH,F,Heidi,33
1984,NH,M,Paul,40
1984,NH,F,Holly,33
1984,NH,M,Shawn,39
1984,NH,F,Jillian,32
1984,NH,M,Alexander,38
1984,NH,F,Courtney,30
1984,NH,M,Keith,36
1984,NH,F,Kathleen,30
1984,NH,M,Chad,35
1984,NH,F,Hannah,28
1984,NH,M,Craig,34
1984,NH,F,Mary,27
1984,NH,M,Kenneth,34
1984,NH,F,Anna,26
1984,NH,M,Nathaniel,34
1984,NH,F,Jenna,25
1984,NH,M,Samuel,34
1984,NH,F,Alicia,23
1984,NH,M,Jared,33
1984,NH,F,Catherine,23
1984,NH,M,Bryan,32
1984,NH,F,Krystal,23
1984,NH,M,Charles,32
1984,NH,F,Tanya,23
1984,NH,M,Shane,27
1984,NH,F,Tara,23
1984,NH,M,Seth,25
1984,NH,F,Brittany,22
1984,NH,M,Douglas,23
1984,NH,F,Cassandra,22
1984,NH,M,Edward,23
1984,NH,F,Colleen,21
1984,NH,M,Dustin,22
1984,NH,F,Kate,21
1984,NH,M,Corey,21
1984,NH,F,Abigail,20
1984,NH,M,Evan,21
1984,NH,F,Alison,20
1984,NH,M,Joel,21
1984,NH,F,Bethany,20
1984,NH,M,Cory,20
1984,NH,F,Katelyn,19
1984,NH,M,Brendan,19
1984,NH,F,Chelsea,18
1984,NH,M,Casey,19
1984,NH,F,Renee,18
1984,NH,M,Erik,19
1984,NH,F,Stacey,18
1984,NH,M,Ross,18
1984,NH,F,Stacy,18
1984,NH,M,Bradley,17
1984,NH,F,April,17
1984,NH,M,Christian,16
1984,NH,F,Casey,17
1984,NH,M,Garrett,16
1984,NH,F,Jacqueline,17
1984,NH,M,Marc,16
1984,NH,F,Miranda,17
1984,NH,M,Todd,16
1984,NH,F,Cynthia,16
1984,NH,M,Trevor,16
1984,NH,F,Kara,16
1984,NH,M,Troy,16
1984,NH,F,Karen,16
1984,NH,M,Colin,15
1984,NH,F,Molly,16
1984,NH,M,Philip,15
1984,NH,F,Vanessa,16
1984,NH,M,Arthur,14
1984,NH,F,Alyssa,15
1984,NH,M,Donald,14
1984,NH,F,Brandy,15
1984,NH,M,Lee,14
1984,NH,F,Katrina,15
1984,NH,M,Alex,13
1984,NH,F,Margaret,15
1984,NH,M,Bruce,13
1984,NH,F,Meagan,15
1984,NH,M,Dana,13
1984,NH,F,Meredith,15
1984,NH,M,Jamie,13
1984,NH,F,Natalie,15
1984,NH,M,Mathew,13
1984,NH,F,Nichole,15
1984,NH,M,Phillip,13
1984,NH,F,Patricia,15
1984,NH,M,Alan,12
1984,NH,F,Victoria,15
1984,NH,M,Brett,12
1984,NH,F,Jill,14
1984,NH,M,Caleb,12
1984,NH,F,Kristina,14
1984,NH,M,Jeremiah,12
1984,NH,F,Leah,14
1984,NH,M,Jon,12
1984,NH,F,Sheena,14
1984,NH,M,Raymond,12
1984,NH,F,Anne,13
1984,NH,M,Carl,11
1984,NH,F,Beth,13
1984,NH,M,Ethan,11
1984,NH,F,Brooke,13
1984,NH,M,George,11
1984,NH,F,Julia,13
1984,NH,M,Ronald,11
1984,NH,F,Melanie,13
1984,NH,F,Tabitha,13
