1996,NH,M,Matthew,192
1996,NH,F,Emily,171
1996,NH,M,Nicholas,179
1996,NH,F,Sarah,140
1996,NH,M,Jacob,171
1996,NH,F,Hannah,131
1996,NH,M,Michael,169
1996,NH,F,Samantha,105
1996,NH,M,Tyler,152
1996,NH,F,Jessica,89
1996,NH,M,Andrew,139
1996,NH,F,Megan,86
1996,NH,M,Christopher,137
1996,NH,F,Elizabeth,84
1996,NH,M,Ryan,131
1996,NH,F,Ashley,82
1996,NH,M,Joshua,127
1996,NH,F,Taylor,76
1996,NH,M,Zachary,125
1996,NH,F,Rachel,74
1996,NH,M,Kyle,118
1996,NH,F,Amanda,71
1996,NH,M,Benjamin,117
1996,NH,F,Nicole,70
1996,NH,M,Alexander,113
1996,NH,F,Katherine,62
1996,NH,M,Joseph,108
1996,NH,F,Kayla,60
1996,NH,M,Brandon,102
1996,NH,F,Rebecca,59
1996,NH,M,John,98
1996,NH,F,Morgan,58
1996,NH,M,Dylan,90
1996,NH,F,Alexis,57
1996,NH,M,Daniel,88
1996,NH,F,Brianna,57
1996,NH,M,Thomas,86
1996,NH,F,Brittany,55
1996,NH,M,Samuel,79
1996,NH,F,Abigail,54
1996,NH,M,David,76
1996,NH,F,Alexandra,54
1996,NH,M,Connor,74
1996,NH,F,Olivia,53
1996,NH,M,Robert,74
1996,NH,F,Lauren,50
1996,NH,M,Timothy,74
1996,NH,F,Madison,50
1996,NH,M,Cody,73
1996,NH,F,Danielle,49
1996,NH,M,Justin,73
1996,NH,F,Kelsey,48
1996,NH,M,Austin,72
1996,NH,F,Molly,48
1996,NH,M,Nathan,69
1996,NH,F,Amber,47
1996,NH,M,William,68
1996,NH,F,Emma,47
1996,NH,M,Patrick,67
1996,NH,F,Courtney,45
1996,NH,M,Cameron,62
1996,NH,F,Victoria,43
1996,NH,M,James,62
1996,NH,F,Allison,41
1996,NH,M,Jonathan,59
1996,NH,F,Gabrielle,41
1996,NH,M,Kevin,58
1996,NH,F,Jennifer,41
1996,NH,M,Ethan,57
1996,NH,F,Julia,41
1996,NH,M,Adam,55
1996,NH,F,Alyssa,40
1996,NH,M,Anthony,52
1996,NH,F,Haley,40
1996,NH,M,Eric,51
1996,NH,F,Brooke,37
1996,NH,M,Christian,49
1996,NH,F,Meghan,37
1996,NH,M,Jordan,49
1996,NH,F,Mariah,36
1996,NH,M,Brian,48
1996,NH,F,Erin,34
1996,NH,M,Sean,48
1996,NH,F,Sydney,34
1996,NH,M,Trevor,46
1996,NH,F,Shannon,32
1996,NH,M,Jason,45
1996,NH,F,Anna,31
1996,NH,M,Ian,44
1996,NH,F,Heather,31
1996,NH,M,Peter,42
1996,NH,F,Kaitlyn,31
1996,NH,M,Noah,41
1996,NH,F,Stephanie,31
1996,NH,M,Liam,36
1996,NH,F,Mackenzie,30
1996,NH,M,Travis,35
1996,NH,F,Melissa,30
1996,NH,M,Evan,34
1996,NH,F,Paige,30
1996,NH,M,Steven,34
1996,NH,F,Alicia,29
1996,NH,M,Aaron,33
1996,NH,F,Kelly,28
1996,NH,M,Alex,32
1996,NH,F,Marissa,28
1996,NH,M,Logan,32
1996,NH,F,Sabrina,28
1996,NH,M,Stephen,30
1996,NH,F,Margaret,27
1996,NH,M,Devin,28
1996,NH,F,Sara,27
1996,NH,M,Hunter,28
1996,NH,F,Jordan,26
1996,NH,M,Jeremy,28
1996,NH,F,Makayla,26
1996,NH,M,Lucas,28
1996,NH,F,Grace,25
1996,NH,M,Richard,28
1996,NH,F,Autumn,24
1996,NH,M,Scott,28
1996,NH,F,Cassandra,24
1996,NH,M,Charles,27
1996,NH,F,Catherine,23
1996,NH,M,Jared,27
1996,NH,F,Jenna,23
1996,NH,M,Shane,27
1996,NH,F,Katelyn,23
1996,NH,M,Brendan,26
1996,NH,F,Kathryn,23
1996,NH,M,Caleb,26
1996,NH,F,Caitlin,22
1996,NH,M,Dakota,26
1996,NH,F,Amy,21
1996,NH,M,Jesse,26
1996,NH,F,Caroline,21
1996,NH,M,Mitchell,26
1996,NH,F,Christina,21
1996,NH,M,Alec,25
1996,NH,F,Lindsey,21
1996,NH,M,Corey,25
1996,NH,F,Cassidy,20
1996,NH,M,Derek,25
1996,NH,F,Felicia,20
1996,NH,M,Jeffrey,24
1996,NH,F,Hayley,20
1996,NH,M,Seth,24
1996,NH,F,Laura,20
1996,NH,M,Bryan,23
1996,NH,F,Savannah,20
1996,NH,M,Nathaniel,23
1996,NH,F,Shelby,20
1996,NH,M,Spencer,23
1996,NH,F,Tiffany,20
1996,NH,M,Devon,22
1996,NH,F,Chelsea,19
1996,NH,M,Bradley,21
1996,NH,F,Jillian,19
1996,NH,M,Garrett,21
1996,NH,F,Monica,19
1996,NH,M,Isaiah,21
1996,NH,F,Natalie,19
1996,NH,M,Jake,21
1996,NH,F,Rachael,19
1996,NH,M,Taylor,21
1996,NH,F,Cheyenne,18
1996,NH,M,Brett,20
1996,NH,F,Erica,18
1996,NH,M,Isaac,20
1996,NH,F,Kimberly,18
1996,NH,M,Colby,19
1996,NH,F,Kylie,18
1996,NH,M,Collin,19
1996,NH,F,Miranda,18
1996,NH,M,Dillon,18
1996,NH,F,Chloe,17
1996,NH,M,Drew,18
1996,NH,F,Kristen,17
1996,NH,M,Elijah,18
1996,NH,F,Michelle,17
1996,NH,M,Jack,18
1996,NH,F,Breanna,16
1996,NH,M,Bryce,17
1996,NH,F,Caitlyn,16
1996,NH,M,Kenneth,17
1996,NH,F,Hailey,16
1996,NH,M,Luke,17
1996,NH,F,Kathleen,16
1996,NH,M,Maxwell,17
1996,NH,F,Maria,16
1996,NH,M,Shawn,17
1996,NH,F,Mikayla,16
1996,NH,M,Tristan,17
1996,NH,F,Sierra,16
1996,NH,M,Dominic,16
1996,NH,F,Julie,15
1996,NH,M,Erik,16
1996,NH,F,Katie,15
1996,NH,M,Troy,16
1996,NH,F,Kaylee,15
1996,NH,F,Leah,15
