1970,CA,M,Michael,8197
1970,CA,F,Jennifer,4695
1970,CA,M,David,6376
1970,CA,F,Michelle,3736
1970,CA,M,Robert,5668
1970,CA,F,Lisa,3704
1970,CA,M,John,5186
1970,CA,F,Kimberly,2702
1970,CA,M,James,4611
1970,CA,F,Julie,1883
1970,CA,M,Jason,4052
1970,CA,F,Maria,1711
1970,CA,M,Christopher,3602
1970,CA,F,Laura,1680
1970,CA,M,Richard,3251
1970,CA,F,Shannon,1650
1970,CA,M,Eric,2817
1970,CA,F,Christine,1640
1970,CA,M,Mark,2805
1970,CA,F,Heather,1609
1970,CA,M,Steven,2755
1970,CA,F,Elizabeth,1570
1970,CA,M,Brian,2663
1970,CA,F,Stephanie,1548
1970,CA,M,William,2645
1970,CA,F,Cynthia,1533
1970,CA,M,Daniel,2574
1970,CA,F,Angela,1523
1970,CA,M,Jeffrey,2563
1970,CA,F,Christina,1514
1970,CA,M,Scott,2466
1970,CA,F,Melissa,1368
1970,CA,M,Kevin,2351
1970,CA,F,Tracy,1354
1970,CA,M,Joseph,2120
1970,CA,F,Amy,1342
1970,CA,M,Anthony,2106
1970,CA,F,Patricia,1329
1970,CA,M,Matthew,2099
1970,CA,F,Mary,1277
1970,CA,M,Paul,2026
1970,CA,F,Karen,1274
1970,CA,M,Thomas,1915
1970,CA,F,Tina,1248
1970,CA,M,Timothy,1643
1970,CA,F,Sandra,1235
1970,CA,M,Charles,1541
1970,CA,F,Nicole,1194
1970,CA,M,Gregory,1512
1970,CA,F,Dawn,1158
1970,CA,M,Sean,1484
1970,CA,F,Kelly,1076
1970,CA,M,Kenneth,1413
1970,CA,F,Susan,1070
1970,CA,M,Jose,1365
1970,CA,F,Wendy,1062
1970,CA,M,Edward,1185
1970,CA,F,Denise,1049
1970,CA,M,Ronald,1183
1970,CA,F,Tammy,1013
1970,CA,M,Stephen,1165
1970,CA,F,Michele,973
1970,CA,M,Andrew,1097
1970,CA,F,Rebecca,957
1970,CA,M,Aaron,1064
1970,CA,F,Lori,901
1970,CA,M,Donald,1042
1970,CA,F,Gina,896
1970,CA,M,Shawn,1039
1970,CA,F,Monica,896
1970,CA,M,Patrick,1031
1970,CA,F,Deborah,886
1970,CA,M,Todd,1027
1970,CA,F,Teresa,866
1970,CA,M,Gary,950
1970,CA,F,Andrea,849
1970,CA,M,George,873
1970,CA,F,Stacy,773
1970,CA,M,Frank,823
1970,CA,F,Rachel,753
1970,CA,M,Craig,820
1970,CA,F,Linda,706
1970,CA,M,Douglas,809
1970,CA,F,Kathleen,683
1970,CA,M,Raymond,800
1970,CA,F,Diana,663
1970,CA,M,Peter,751
1970,CA,F,Nancy,663
1970,CA,M,Juan,744
1970,CA,F,Pamela,656
1970,CA,M,Jonathan,692
1970,CA,F,Tamara,621
1970,CA,M,Carlos,659
1970,CA,F,Catherine,607
1970,CA,M,Bryan,656
1970,CA,F,Renee,607
1970,CA,M,Dennis,645
1970,CA,F,Stacey,601
1970,CA,M,Erik,638
1970,CA,F,Brenda,600
1970,CA,M,Troy,638
1970,CA,F,Deanna,592
1970,CA,M,Keith,615
1970,CA,F,Donna,590
1970,CA,M,Jeremy,585
1970,CA,F,Katherine,587
1970,CA,M,Victor,583
1970,CA,F,Erin,581
1970,CA,M,Larry,577
1970,CA,F,Theresa,581
1970,CA,M,Marc,546
1970,CA,F,Carrie,580
1970,CA,M,Jerry,542
1970,CA,F,Dana,578
1970,CA,M,Adam,524
1970,CA,F,Kristin,578
1970,CA,M,Chris,519
1970,CA,F,Veronica,578
1970,CA,M,Manuel,514
1970,CA,F,Tiffany,571
1970,CA,M,Jeffery,498
1970,CA,F,Victoria,571
1970,CA,M,Joe,495
1970,CA,F,Anna,568
1970,CA,M,Jon,490
1970,CA,F,Barbara,563
1970,CA,M,Martin,489
1970,CA,F,April,557
1970,CA,M,Joshua,482
1970,CA,F,Jessica,551
1970,CA,M,Tony,482
1970,CA,F,Cheryl,550
1970,CA,M,Derek,481
1970,CA,F,Debra,547
1970,CA,M,Mario,459
1970,CA,F,Heidi,532
1970,CA,M,Vincent,458
1970,CA,F,Alicia,523
1970,CA,M,Darren,455
1970,CA,F,Tanya,522
1970,CA,M,Lance,449
1970,CA,F,Diane,508
1970,CA,M,Ricardo,449
1970,CA,F,Robin,508
1970,CA,M,Jesus,448
1970,CA,F,Kristina,504
1970,CA,M,Benjamin,446
1970,CA,F,Sharon,502
1970,CA,M,Luis,436
1970,CA,F,Jill,494
1970,CA,M,Phillip,433
1970,CA,F,Cindy,489
1970,CA,M,Jesse,426
1970,CA,F,Leslie,480
1970,CA,M,Brandon,422
1970,CA,F,Sarah,480
1970,CA,M,Antonio,418
1970,CA,F,Suzanne,469
1970,CA,M,Ruben,410
1970,CA,F,Danielle,456
1970,CA,M,Gabriel,408
1970,CA,F,Ann,454
1970,CA,M,Steve,407
1970,CA,F,Rhonda,453
1970,CA,M,Johnny,399
1970,CA,F,Regina,449
1970,CA,M,Randy,397
1970,CA,F,Kristen,448
1970,CA,M,Albert,394
1970,CA,F,Yvonne,438
1970,CA,M,Chad,394
1970,CA,F,Jacqueline,423
1970,CA,M,Samuel,393
1970,CA,F,Yolanda,423
1970,CA,M,Danny,392
1970,CA,F,Paula,405
1970,CA,M,Bradley,391
1970,CA,F,Holly,394
1970,CA,M,Christian,388
1970,CA,F,Kristine,391
1970,CA,M,Marcus,387
1970,CA,F,Sabrina,383
1970,CA,M,Brent,385
1970,CA,F,Jamie,382
1970,CA,M,Mike,385
1970,CA,F,Melanie,380
1970,CA,M,Travis,381
1970,CA,F,Valerie,379
1970,CA,M,Joel,380
1970,CA,F,Monique,374
1970,CA,M,Lawrence,375
1970,CA,F,Tonya,374
1970,CA,M,Jeff,373
1970,CA,F,Margaret,372
1970,CA,M,Russell,369
1970,CA,F,Yvette,369
1970,CA,M,Brett,368
1970,CA,F,Carol,366
1970,CA,M,Rodney,366
1970,CA,F,Sheila,364
1970,CA,F,Sherry,364
