1962,KS,M,David,929
1962,KS,F,Lisa,480
1962,KS,M,Michael,847
1962,KS,F,Mary,425
1962,KS,M,Mark,740
1962,KS,F,Brenda,380
1962,KS,M,John,707
1962,KS,F,Lori,377
1962,KS,M,James,649
1962,KS,F,Susan,361
1962,KS,M,Robert,638
1962,KS,F,Linda,340
1962,KS,M,Kevin,484
1962,KS,F,Kimberly,330
1962,KS,M,Scott,441
1962,KS,F,Karen,326
1962,KS,M,William,428
1962,KS,F,Julie,275
1962,KS,M,Steven,407
1962,KS,F,Teresa,264
1962,KS,M,Jeffrey,396
1962,KS,F,Pamela,253
1962,KS,M,Richard,389
1962,KS,F,Debra,249
1962,KS,M,Gary,324
1962,KS,F,Tammy,245
1962,KS,M,Brian,303
1962,KS,F,Cynthia,240
1962,KS,M,Timothy,295
1962,KS,F,Patricia,224
1962,KS,M,Douglas,268
1962,KS,F,Sandra,220
1962,KS,M,Gregory,266
1962,KS,F,Kelly,219
1962,KS,M,Charles,260
1962,KS,F,Michelle,203
1962,KS,M,Daniel,246
1962,KS,F,Janet,196
1962,KS,M,Kenneth,245
1962,KS,F,Deborah,189
1962,KS,M,Ronald,245
1962,KS,F,Rhonda,187
1962,KS,M,Thomas,243
1962,KS,F,Kathy,183
1962,KS,M,Donald,227
1962,KS,F,Cindy,182
1962,KS,M,Larry,214
1962,KS,F,Donna,181
1962,KS,M,Randy,210
1962,KS,F,Sharon,181
1962,KS,M,Terry,202
1962,KS,F,Debbie,172
1962,KS,M,Joseph,193
1962,KS,F,Denise,171
1962,KS,M,Mike,192
1962,KS,F,Nancy,169
1962,KS,M,Todd,171
1962,KS,F,Barbara,166
1962,KS,M,Troy,169
1962,KS,F,Cheryl,164
1962,KS,M,Roger,160
1962,KS,F,Connie,163
1962,KS,M,Bradley,157
1962,KS,F,Robin,162
1962,KS,M,Jeff,157
1962,KS,F,Laura,161
1962,KS,M,Christopher,154
1962,KS,F,Angela,155
1962,KS,M,Jerry,154
1962,KS,F,Kim,154
1962,KS,M,Patrick,147
1962,KS,F,Carol,153
1962,KS,M,Paul,145
1962,KS,F,Tina,152
1962,KS,M,Stephen,143
1962,KS,F,Rebecca,146
1962,KS,M,Steve,143
1962,KS,F,Elizabeth,135
1962,KS,M,Alan,140
1962,KS,F,Diane,131
1962,KS,M,Keith,130
1962,KS,F,Terri,130
1962,KS,M,Dennis,127
1962,KS,F,Tracy,125
1962,KS,M,Craig,120
1962,KS,F,Diana,120
1962,KS,M,Anthony,119
1962,KS,F,Sherry,118
1962,KS,M,Danny,119
1962,KS,F,Sheila,117
1962,KS,M,Bruce,113
1962,KS,F,Jennifer,116
1962,KS,M,Eric,112
1962,KS,F,Sherri,106
1962,KS,M,Dale,111
1962,KS,F,Stephanie,103
1962,KS,M,Edward,111
1962,KS,F,Theresa,100
1962,KS,M,Ricky,107
1962,KS,F,Kathleen,98
1962,KS,M,Chris,106
1962,KS,F,Shelly,96
1962,KS,M,Russell,103
1962,KS,F,Anita,93
1962,KS,M,Jeffery,102
1962,KS,F,Paula,92
1962,KS,M,Rodney,100
1962,KS,F,Christine,91
1962,KS,M,Tony,99
1962,KS,F,Laurie,91
1962,KS,M,Randall,98
1962,KS,F,Carolyn,86
1962,KS,M,Tim,97
1962,KS,F,Vicki,85
1962,KS,M,Phillip,95
1962,KS,F,Janice,84
1962,KS,M,Kelly,92
1962,KS,F,Dana,82
1962,KS,M,Jim,91
1962,KS,F,Ann,81
1962,KS,M,Jay,90
1962,KS,F,Penny,81
1962,KS,M,Curtis,88
1962,KS,F,Deanna,79
1962,KS,M,Greg,87
1962,KS,F,Melissa,79
1962,KS,M,Kent,87
1962,KS,F,Amy,78
1962,KS,M,Raymond,83
1962,KS,F,Annette,77
1962,KS,M,Barry,82
1962,KS,F,Dawn,77
1962,KS,M,George,82
1962,KS,F,Cathy,76
1962,KS,M,Bryan,80
1962,KS,F,Karla,76
1962,KS,M,Gerald,78
1962,KS,F,Becky,75
1962,KS,M,Jon,74
1962,KS,F,Carla,74
1962,KS,M,Martin,72
1962,KS,F,Tamara,74
1962,KS,M,Carl,71
1962,KS,F,Jacqueline,72
1962,KS,M,Frank,70
1962,KS,F,Renee,72
1962,KS,M,Tracy,69
1962,KS,F,Peggy,70
1962,KS,M,Bill,67
1962,KS,F,Jane,69
1962,KS,M,Matthew,66
1962,KS,F,Margaret,68
1962,KS,M,Tom,66
1962,KS,F,Judy,67
1962,KS,M,Joe,65
1962,KS,F,Regina,67
1962,KS,M,Brad,64
1962,KS,F,Jill,66
1962,KS,M,Duane,64
1962,KS,F,Michele,66
1962,KS,M,Rick,64
1962,KS,F,Sheryl,64
1962,KS,M,Brent,63
1962,KS,F,Catherine,63
1962,KS,M,Billy,62
1962,KS,F,Vickie,63
1962,KS,M,Jimmy,61
1962,KS,F,Melinda,62
1962,KS,M,Kirk,61
1962,KS,F,Rita,61
1962,KS,M,Roy,60
1962,KS,F,Christina,59
1962,KS,M,Wayne,60
1962,KS,F,Katherine,59
1962,KS,M,Brett,58
1962,KS,F,Kathryn,58
1962,KS,M,Darren,54
1962,KS,F,Melanie,58
1962,KS,M,Andrew,53
1962,KS,F,Shari,56
1962,KS,M,Kurt,53
1962,KS,F,Gina,54
1962,KS,M,Allen,52
1962,KS,F,Sarah,54
1962,KS,M,Darrell,52
1962,KS,F,Beverly,52
1962,KS,M,Micheal,50
1962,KS,F,Darla,52
1962,KS,M,Stanley,50
1962,KS,F,Ruth,52
1962,KS,M,Darryl,49
1962,KS,F,Jackie,51
1962,KS,M,Don,49
1962,KS,F,Kay,51
1962,KS,M,Lawrence,49
1962,KS,F,Sara,50
1962,KS,M,Glenn,48
1962,KS,F,Joyce,49
1962,KS,M,Harold,48
1962,KS,F,Wendy,49
